#timestamp,LO_Frequency,Hit,StdDev 
1699686015.5,286046998.3,N
1699686035.3,286046999.0,N
1699686055.2,286046999.0,N
1699686075.9,286046998.6,N
1699686095.7,286047000.6,N
1699686115.6,286046998.1,N
1699686135.4,286047000.1,N
1699686155.3,286046999.7,N
1699686175.1,286047001.1,N
1699686176.0,286047001.1,N
1699686195.8,286047000.6,N
1699686215.7,286047000.6,N
1699686235.5,286046998.7,N
1699686255.3,286046999.6,N
1699686275.2,286046996.6,N
1699686295.0,286046996.9,N
1699686295.9,286046996.9,N
1699686315.8,286046996.5,N
1699686335.6,286046996.8,N
1699686355.4,286046999.1,N
1699686375.3,286046999.6,N
1699686395.1,286046999.4,N
1699686415.9,286046998.5,N
1699686435.7,286046999.9,N
1699686455.5,286047001.1,N
1699686475.4,286047001.6,N
1699686495.2,286047008.4,Y
1699686515.0,286047009.4,P
1699686515.9,286047009.4,N
1699686535.8,286047010.8,N
1699686555.6,286047006.2,N
1699686575.5,286047005.5,N
1699686595.3,286047003.4,N
1699686615.1,286047006.0,N
1699686635.9,286047003.7,N
1699686655.7,286047001.8,N
1699686675.5,286047003.5,N
1699686695.4,286047002.1,N
1699686715.2,286047002.1,N
1699686735.1,286047005.4,N
1699686736.0,286047005.4,N
1699686755.8,286047014.1,Y
1699686775.7,286047004.5,P
1699686795.5,286047001.3,P
1699686815.3,286047001.8,N
1699686835.2,286047000.2,N
1699686855.0,286047000.5,N
1699686855.9,286047000.5,N
1699686875.8,286047005.3,N
1699686895.6,286047008.9,Y
1699686915.5,286047005.8,P
1699686935.3,286047000.1,N
1699686955.1,286047000.0,N
1699686975.9,286047000.0,N
1699686995.7,286046998.3,N
1699687015.5,286046999.3,N
1699687035.4,286046999.6,N
1699687055.2,286046997.8,N
1699687075.1,286046996.2,N
1699687076.0,286046996.2,N
1699687095.8,286046995.6,N
1699687115.6,286046993.9,N
1699687135.5,286046994.6,N
1699687155.3,286046992.2,N
1699687175.1,286046992.1,N
1699687195.9,286046993.0,N
1699687215.7,286046990.8,N
1699687235.6,286046992.2,N
1699687255.4,286046992.6,N
1699687275.2,286046992.4,N
1699687295.1,286046992.6,N
1699687296.0,286046992.6,N
1699687315.8,286046990.2,N
1699687335.7,286046990.9,N
1699687355.5,286046990.6,N
1699687375.3,286046991.0,N
1699687395.2,286046991.5,N
1699687415.0,286046992.4,N
1699687415.9,286046992.4,N
1699687435.8,286046992.5,N
1699687455.6,286046993.1,N
1699687475.4,286046993.2,N
1699687495.3,286046990.8,Y
1699687515.1,286046997.7,P
1699687535.9,286046997.9,N
1699687555.7,286046995.4,N
1699687575.5,286046995.1,Y
1699687595.4,286047001.2,P
1699687615.2,286047000.9,N
1699687635.1,286047000.4,N
1699687636.0,286047000.4,N
1699687655.8,286047001.2,N
1699687675.6,286046998.5,N
1699687695.5,286047002.4,N
1699687715.3,286047000.2,N
1699687735.2,286047000.3,N
1699687755.9,286047001.2,N
1699687775.7,286046998.5,N
1699687795.6,286047000.8,N
1699687815.4,286047000.6,N
1699687835.2,286047000.1,N
1699687855.1,286046999.7,N
1699687856.0,286046999.7,N
1699687875.8,286046999.9,N
1699687895.7,286047002.6,N
1699687915.5,286047000.3,N
1699687935.3,286047001.1,N
1699687955.2,286047001.1,N
1699687975.0,286047000.3,N
1699687975.9,286047000.3,N
1699687995.8,286047000.7,N
1699688015.6,286046998.2,N
1699688035.4,286046998.7,N
1699688055.3,286047001.2,N
1699688075.1,286046998.5,N
1699688095.8,286047001.1,N
1699688115.7,286047000.8,N
1699688135.5,286046998.6,N
1699688155.4,286046999.4,N
1699688175.2,286046999.4,N
1699688195.0,286046997.1,N
1699688195.9,286046997.1,N
1699688215.8,286046996.5,N
1699688235.6,286046998.4,N
1699688255.4,286046998.4,N
1699688275.3,286046998.6,N
1699688295.1,286046999.4,N
1699688315.9,286046999.1,N
1699688335.7,286046999.3,N
1699688355.5,286046996.9,N
1699688375.4,286046997.3,N
1699688395.2,286046996.7,N
1699688415.1,286046996.6,N
1699688416.0,286046996.6,N
1699688435.8,286046997.1,N
1699688455.7,286046996.5,N
1699688475.5,286046997.6,N
1699688495.3,286046996.1,N
1699688515.2,286046996.1,N
1699688535.0,286046996.1,N
1699688535.9,286046996.1,N
1699688555.7,286046994.9,Y
1699688575.6,286046996.8,P
1699688595.4,286046999.4,N
1699688615.3,286046996.9,N
1699688635.1,286046999.3,N
1699688636.0,286046999.3,N
1699688655.8,286046996.6,Y
1699688675.7,286047000.8,P
1699688695.5,286046998.2,N
1699688715.4,286046999.4,N
1699688735.2,286047000.7,N
1699688755.0,286046998.2,N
1699688755.9,286046998.2,N
1699688775.8,286046999.0,N
1699688795.6,286046998.6,N
1699688815.4,286047001.1,N
1699688835.3,286047001.0,N
1699688855.1,286046998.1,N
1699688875.9,286046999.1,N
1699688895.7,286046999.1,N
1699688915.5,286046996.5,Y
1699688935.4,286046999.6,P
1699688955.2,286046999.4,P
1699688975.0,286046998.5,P
1699688975.9,286046998.5,Y
1699688995.8,286046998.1,P
1699689015.6,286046998.3,P
1699689035.5,286046998.9,N
1699689055.3,286047001.0,N
1699689075.1,286047000.0,N
1699689095.9,286046999.9,N
1699689115.7,286047000.4,N
1699689135.5,286047000.7,N
1699689155.4,286046998.6,N
1699689175.2,286047001.2,N
1699689195.1,286047000.0,N
1699689196.0,286047000.0,N
1699689215.8,286046998.6,N
1699689235.6,286046998.1,N
1699689255.5,286047000.6,N
1699689275.3,286047000.3,N
1699689295.1,286047000.6,N
1699689315.9,286047000.5,N
1699689335.7,286046998.6,N
1699689355.6,286046999.6,N
1699689375.4,286046996.6,Y
1699689395.2,286046997.0,P
1699689415.1,286046997.7,N
1699689416.0,286046997.7,N
1699689435.8,286046996.6,Y
1699689455.7,286047000.2,P
1699689475.5,286047000.1,N
1699689495.3,286047002.7,N
1699689515.2,286047000.3,N
1699689535.0,286046998.8,N
1699689535.9,286046998.8,N
1699689555.8,286046998.9,N
1699689575.6,286046998.6,N
1699689595.4,286046998.2,N
