1582870334.16,$M4.1 59769 841 719 -22155 -27315 0 0 *53
1582870335.26,$M4.1 59770 839 723 -22155 -27315 0 0 *5D
1582870336.35,$M4.1 59771 839 727 -22155 -27315 0 0 *58
1582870337.4,$M4.1 59772 839 733 -22155 -27315 0 0 *5E
1582870338.45,$M4.1 59773 839 741 -22155 -27315 0 0 *5A
1582870339.52,$M4.1 59774 839 737 -22155 -27315 0 0 *5C
1582870340.58,$M4.1 59775 839 733 -22155 -27315 0 0 *59
1582870341.63,$M4.1 59776 839 737 -22155 -27315 0 0 *5E
1582870342.7,$M4.1 59777 839 741 -22155 -27315 0 0 *5E
1582870343.79,$M4.1 59778 841 729 -22155 -27315 0 0 *50
1582870344.89,$M4.1 59779 841 729 -22155 -27315 0 0 *51
1582870345.97,$M4.1 59780 843 727 -22155 -27315 0 0 *5B
1582870347.09,$M4.1 59781 841 723 -22155 -27315 0 0 *5C
1582870348.19,$M4.1 59782 841 729 -22155 -27315 0 0 *55
1582870349.24,$M4.1 59783 839 737 -22155 -27315 0 0 *54
1582870350.31,$M4.1 59784 839 733 -22155 -27315 0 0 *57
1582870351.4,$M4.1 59785 841 737 -22155 -27315 0 0 *5D
1582870352.48,$M4.1 59786 841 737 -22155 -27315 0 0 *5E
1582870353.57,$M4.1 59787 841 741 -22155 -27315 0 0 *5E
1582870354.65,$M4.1 59788 841 741 -22155 -27315 0 0 *51
1582870355.72,$M4.1 59789 839 745 -22155 -27315 0 0 *5B
1582870356.81,$M4.1 59790 841 741 -22155 -27315 0 0 *58
1582870357.9,$M4.1 59791 841 745 -22155 -27315 0 0 *5D
1582870359.0,$M4.1 59792 841 745 -22155 -27315 0 0 *5E
1582870360.08,$M4.1 59793 841 729 -22155 -27315 0 0 *55
1582870361.2,$M4.1 59794 841 711 -22155 -27315 0 0 *59
1582870362.3,$M4.1 59795 841 709 -22155 -27315 0 0 *51
1582870363.39,$M4.1 59796 839 715 -22155 -27315 0 0 *50
1582870364.5,$M4.1 59797 841 719 -22155 -27315 0 0 *52
1582870365.62,$M4.1 59798 841 727 -22155 -27315 0 0 *50
1582870366.74,$M4.1 59799 841 727 -22155 -27315 0 0 *51
1582870367.82,$M4.1 59800 841 733 -22155 -27315 0 0 *5B
1582870368.91,$M4.1 59801 841 741 -22155 -27315 0 0 *5F
1582870369.99,$M4.1 59802 841 741 -22155 -27315 0 0 *5C
1582870371.11,$M4.1 59803 841 747 -22155 -27315 0 0 *5B
1582870372.21,$M4.1 59804 841 745 -22155 -27315 0 0 *5E
1582870373.3,$M4.1 59805 841 745 -22155 -27315 0 0 *5F
1582870374.35,$M4.1 59806 843 745 -22155 -27315 0 0 *5E
1582870375.42,$M4.1 59807 843 745 -22155 -27315 0 0 *5F
1582870376.5,$M4.1 59808 841 745 -22155 -27315 0 0 *52
1582870377.61,$M4.1 59809 841 741 -22155 -27315 0 0 *57
1582870378.66,$M4.1 59810 843 741 -22155 -27315 0 0 *5D
1582870379.74,$M4.1 59811 841 737 -22155 -27315 0 0 *5F
1582870380.85,$M4.1 59812 839 727 -22155 -27315 0 0 *52
1582870381.93,$M4.1 59813 843 727 -22155 -27315 0 0 *5E
1582870383.05,$M4.1 59814 841 719 -22155 -27315 0 0 *56
1582870384.13,$M4.1 59815 841 705 -22155 -27315 0 0 *5A
1582870385.25,$M4.1 59816 841 711 -22155 -27315 0 0 *5C
1582870386.37,$M4.1 59817 841 711 -22155 -27315 0 0 *5D
1582870387.49,$M4.1 59818 841 715 -22155 -27315 0 0 *56
1582870388.57,$M4.1 59819 839 723 -22155 -27315 0 0 *5D
1582870389.67,$M4.1 59820 843 723 -22155 -27315 0 0 *5A
1582870390.76,$M4.1 59821 839 723 -22155 -27315 0 0 *56
1582870391.84,$M4.1 59822 839 723 -22155 -27315 0 0 *55
1582870392.93,$M4.1 59823 839 723 -22155 -27315 0 0 *54
1582870394.05,$M4.1 59824 841 719 -22155 -27315 0 0 *55
1582870395.16,$M4.1 59825 841 715 -22155 -27315 0 0 *58
1582870396.28,$M4.1 59826 841 715 -22155 -27315 0 0 *5B
1582870397.37,$M4.1 59827 839 723 -22155 -27315 0 0 *50
1582870398.44,$M4.1 59828 839 733 -22155 -27315 0 0 *5E
1582870399.49,$M4.1 59829 839 729 -22155 -27315 0 0 *54
1582870400.56,$M4.1 59830 839 733 -22155 -27315 0 0 *57
1582870401.64,$M4.1 59831 841 737 -22155 -27315 0 0 *5D
1582870402.73,$M4.1 59832 841 733 -22155 -27315 0 0 *5A
1582870403.8,$M4.1 59833 839 737 -22155 -27315 0 0 *50
1582870404.85,$M4.1 59834 839 729 -22155 -27315 0 0 *58
1582870405.95,$M4.1 59835 841 741 -22155 -27315 0 0 *58
1582870407.01,$M4.1 59836 839 737 -22155 -27315 0 0 *55
1582870408.06,$M4.1 59837 839 737 -22155 -27315 0 0 *54
1582870409.16,$M4.1 59838 841 737 -22155 -27315 0 0 *54
1582870410.25,$M4.1 59839 841 745 -22155 -27315 0 0 *50
1582870411.33,$M4.1 59840 841 737 -22155 -27315 0 0 *5B
1582870412.39,$M4.1 59841 839 737 -22155 -27315 0 0 *55
1582870413.46,$M4.1 59842 839 737 -22155 -27315 0 0 *56
1582870414.54,$M4.1 59843 841 733 -22155 -27315 0 0 *5C
1582870415.63,$M4.1 59844 841 733 -22155 -27315 0 0 *5B
1582870416.71,$M4.1 59845 841 733 -22155 -27315 0 0 *5A
1582870417.8,$M4.1 59846 841 737 -22155 -27315 0 0 *5D
1582870418.88,$M4.1 59847 841 741 -22155 -27315 0 0 *5D
1582870419.98,$M4.1 59848 841 745 -22155 -27315 0 0 *56
1582870421.1,$M4.1 59849 841 747 -22155 -27315 0 0 *55
1582870422.19,$M4.1 59850 841 751 -22155 -27315 0 0 *5A
1582870423.27,$M4.1 59851 841 745 -22155 -27315 0 0 *5E
1582870424.34,$M4.1 59852 843 741 -22155 -27315 0 0 *5B
1582870425.43,$M4.1 59853 841 733 -22155 -27315 0 0 *5D
1582870426.51,$M4.1 59854 841 737 -22155 -27315 0 0 *5E
1582870427.6,$M4.1 59855 843 747 -22155 -27315 0 0 *5A
1582870428.7,$M4.1 59856 841 745 -22155 -27315 0 0 *59
1582870429.81,$M4.1 59857 841 747 -22155 -27315 0 0 *5A
1582870430.87,$M4.1 59858 843 745 -22155 -27315 0 0 *55
1582870431.95,$M4.1 59859 841 745 -22155 -27315 0 0 *56
1582870433.02,$M4.1 59860 843 733 -22155 -27315 0 0 *5F
1582870434.09,$M4.1 59861 843 729 -22155 -27315 0 0 *55
1582870435.19,$M4.1 59862 841 719 -22155 -27315 0 0 *57
1582870436.31,$M4.1 59863 841 711 -22155 -27315 0 0 *5E
1582870437.41,$M4.1 59864 843 723 -22155 -27315 0 0 *5A
1582870438.5,$M4.1 59865 843 723 -22155 -27315 0 0 *5B
1582870439.6,$M4.1 59866 841 729 -22155 -27315 0 0 *50
1582870440.68,$M4.1 59867 841 733 -22155 -27315 0 0 *5A
1582870441.77,$M4.1 59868 841 733 -22155 -27315 0 0 *55
1582870442.85,$M4.1 59869 841 733 -22155 -27315 0 0 *54
1582870443.96,$M4.1 59870 841 737 -22155 -27315 0 0 *58
1582870445.04,$M4.1 59871 841 741 -22155 -27315 0 0 *58
1582870446.16,$M4.1 59872 841 747 -22155 -27315 0 0 *5D
1582870447.27,$M4.1 59873 841 747 -22155 -27315 0 0 *5C
1582870448.35,$M4.1 59874 843 755 -22155 -27315 0 0 *5A
1582870449.46,$M4.1 59875 841 747 -22155 -27315 0 0 *5A
1582870450.55,$M4.1 59876 841 733 -22155 -27315 0 0 *5A
1582870451.67,$M4.1 59877 841 727 -22155 -27315 0 0 *5E
1582870452.75,$M4.1 59878 843 727 -22155 -27315 0 0 *53
1582870453.84,$M4.1 59879 843 729 -22155 -27315 0 0 *5C
1582870454.95,$M4.1 59880 841 727 -22155 -27315 0 0 *56
1582870456.04,$M4.1 59881 843 723 -22155 -27315 0 0 *51
1582870457.14,$M4.1 59882 843 723 -22155 -27315 0 0 *52
1582870458.22,$M4.1 59883 841 729 -22155 -27315 0 0 *5B
1582870459.31,$M4.1 59884 841 733 -22155 -27315 0 0 *57
1582870460.41,$M4.1 59885 841 729 -22155 -27315 0 0 *5D
1582870461.51,$M4.1 59886 841 729 -22155 -27315 0 0 *5E
1582870462.6,$M4.1 59887 841 729 -22155 -27315 0 0 *5F
1582870463.7,$M4.1 59888 839 727 -22155 -27315 0 0 *51
1582870464.82,$M4.1 59889 841 727 -22155 -27315 0 0 *5F
1582870465.9,$M4.1 59890 841 729 -22155 -27315 0 0 *59
1582870467.02,$M4.1 59891 841 727 -22155 -27315 0 0 *56
1582870468.14,$M4.1 59892 841 711 -22155 -27315 0 0 *50
1582870469.24,$M4.1 59893 841 705 -22155 -27315 0 0 *54
1582870470.31,$M4.1 59894 839 709 -22155 -27315 0 0 *50
1582870471.39,$M4.1 59895 839 715 -22155 -27315 0 0 *5C
1582870472.48,$M4.1 59896 841 709 -22155 -27315 0 0 *5D
1582870473.56,$M4.1 59897 841 709 -22155 -27315 0 0 *5C
1582870474.67,$M4.1 59898 841 705 -22155 -27315 0 0 *5F
1582870475.75,$M4.1 59899 837 701 -22155 -27315 0 0 *5B
1582870476.84,$M4.1 59900 839 711 -22155 -27315 0 0 *55
1582870477.92,$M4.1 59901 839 715 -22155 -27315 0 0 *50
1582870479.04,$M4.1 59902 837 711 -22155 -27315 0 0 *59
1582870480.14,$M4.1 59903 837 711 -22155 -27315 0 0 *58
1582870481.24,$M4.1 59904 837 709 -22155 -27315 0 0 *56
1582870482.33,$M4.1 59905 837 697 -22155 -27315 0 0 *51
1582870483.41,$M4.1 59906 833 693 -22155 -27315 0 0 *52
1582870484.5,$M4.1 59907 837 701 -22155 -27315 0 0 *5D
1582870485.6,$M4.1 59908 837 705 -22155 -27315 0 0 *56
1582870486.68,$M4.1 59909 833 709 -22155 -27315 0 0 *5F
1582870487.77,$M4.1 59910 833 709 -22155 -27315 0 0 *57
1582870488.89,$M4.1 59911 833 687 -22155 -27315 0 0 *51
1582870489.99,$M4.1 59912 837 679 -22155 -27315 0 0 *57
1582870491.07,$M4.1 59913 833 679 -22155 -27315 0 0 *52
1582870492.16,$M4.1 59914 833 693 -22155 -27315 0 0 *51
1582870493.24,$M4.1 59915 833 709 -22155 -27315 0 0 *52
1582870494.36,$M4.1 59916 837 711 -22155 -27315 0 0 *5C
1582870495.48,$M4.1 59917 833 715 -22155 -27315 0 0 *5D
1582870496.6,$M4.1 59918 833 711 -22155 -27315 0 0 *56
1582870497.68,$M4.1 59919 833 709 -22155 -27315 0 0 *5E
1582870498.75,$M4.1 59920 831 709 -22155 -27315 0 0 *56
1582870499.84,$M4.1 59921 833 709 -22155 -27315 0 0 *55
1582870500.9,$M4.1 59922 831 709 -22155 -27315 0 0 *54
1582870502.02,$M4.1 59923 833 711 -22155 -27315 0 0 *5E
1582870503.12,$M4.1 59924 833 715 -22155 -27315 0 0 *5D
1582870504.24,$M4.1 59925 833 715 -22155 -27315 0 0 *5C
1582870505.33,$M4.1 59926 831 711 -22155 -27315 0 0 *59
1582870506.44,$M4.1 59927 833 715 -22155 -27315 0 0 *5E
1582870507.53,$M4.1 59928 831 715 -22155 -27315 0 0 *53
1582870508.65,$M4.1 59929 833 719 -22155 -27315 0 0 *5C
1582870509.76,$M4.1 59930 833 719 -22155 -27315 0 0 *54
1582870510.85,$M4.1 59931 831 727 -22155 -27315 0 0 *5A
1582870511.95,$M4.1 59932 837 729 -22155 -27315 0 0 *51
1582870513.0,$M4.1 59933 831 729 -22155 -27315 0 0 *56
1582870514.07,$M4.1 59934 831 729 -22155 -27315 0 0 *51
1582870515.16,$M4.1 59935 833 729 -22155 -27315 0 0 *52
1582870516.26,$M4.1 59936 833 729 -22155 -27315 0 0 *51
1582870517.34,$M4.1 59937 837 729 -22155 -27315 0 0 *54
1582870518.46,$M4.1 59938 837 727 -22155 -27315 0 0 *55
1582870519.58,$M4.1 59939 833 719 -22155 -27315 0 0 *5D
1582870520.7,$M4.1 59940 837 723 -22155 -27315 0 0 *5E
1582870521.81,$M4.1 59941 833 723 -22155 -27315 0 0 *5B
1582870522.9,$M4.1 59942 839 727 -22155 -27315 0 0 *56
1582870524.02,$M4.1 59943 833 719 -22155 -27315 0 0 *50
1582870525.13,$M4.1 59944 833 723 -22155 -27315 0 0 *5E
1582870526.24,$M4.1 59945 833 729 -22155 -27315 0 0 *55
1582870527.32,$M4.1 59946 833 729 -22155 -27315 0 0 *56
1582870528.42,$M4.1 59947 833 729 -22155 -27315 0 0 *57
1582870529.54,$M4.1 59948 837 727 -22155 -27315 0 0 *52
1582870530.62,$M4.1 59949 837 729 -22155 -27315 0 0 *5D
1582870531.73,$M4.1 59950 837 729 -22155 -27315 0 0 *55
1582870532.81,$M4.1 59951 833 729 -22155 -27315 0 0 *50
1582870533.9,$M4.1 59952 837 737 -22155 -27315 0 0 *58
1582870535.01,$M4.1 59953 833 723 -22155 -27315 0 0 *58
1582870536.11,$M4.1 59954 837 729 -22155 -27315 0 0 *51
1582870537.2,$M4.1 59955 837 737 -22155 -27315 0 0 *5F
1582870538.28,$M4.1 59956 837 737 -22155 -27315 0 0 *5C
1582870539.34,$M4.1 59957 839 745 -22155 -27315 0 0 *56
1582870540.42,$M4.1 59958 837 737 -22155 -27315 0 0 *52
1582870541.51,$M4.1 59959 837 741 -22155 -27315 0 0 *52
1582870542.59,$M4.1 59960 837 741 -22155 -27315 0 0 *58
1582870543.68,$M4.1 59961 833 733 -22155 -27315 0 0 *58
1582870544.76,$M4.1 59962 837 745 -22155 -27315 0 0 *5E
1582870545.85,$M4.1 59963 833 729 -22155 -27315 0 0 *51
1582870546.92,$M4.1 59964 839 737 -22155 -27315 0 0 *53
1582870547.97,$M4.1 59965 839 741 -22155 -27315 0 0 *53
1582870549.06,$M4.1 59966 833 733 -22155 -27315 0 0 *5F
1582870550.16,$M4.1 59967 833 729 -22155 -27315 0 0 *55
1582870551.24,$M4.1 59968 837 733 -22155 -27315 0 0 *55
1582870552.33,$M4.1 59969 837 737 -22155 -27315 0 0 *50
1582870553.42,$M4.1 59970 837 737 -22155 -27315 0 0 *58
1582870554.52,$M4.1 59971 837 747 -22155 -27315 0 0 *5E
1582870555.6,$M4.1 59972 837 737 -22155 -27315 0 0 *5A
1582870556.72,$M4.1 59973 837 719 -22155 -27315 0 0 *57
1582870557.84,$M4.1 59974 837 719 -22155 -27315 0 0 *50
1582870558.95,$M4.1 59975 837 727 -22155 -27315 0 0 *5C
1582870560.07,$M4.1 59976 837 723 -22155 -27315 0 0 *5B
1582870561.19,$M4.1 59977 837 723 -22155 -27315 0 0 *5A
1582870562.29,$M4.1 59978 833 711 -22155 -27315 0 0 *50
1582870563.41,$M4.1 59979 837 719 -22155 -27315 0 0 *5D
1582870564.52,$M4.1 59980 837 723 -22155 -27315 0 0 *52
1582870565.64,$M4.1 59981 837 723 -22155 -27315 0 0 *53
1582870566.76,$M4.1 59982 837 723 -22155 -27315 0 0 *50
1582870567.88,$M4.1 59983 837 723 -22155 -27315 0 0 *51
1582870568.99,$M4.1 59984 837 727 -22155 -27315 0 0 *52
1582870570.08,$M4.1 59985 833 709 -22155 -27315 0 0 *5B
1582870571.2,$M4.1 59986 833 715 -22155 -27315 0 0 *55
1582870572.3,$M4.1 59987 837 719 -22155 -27315 0 0 *5C
1582870573.41,$M4.1 59988 837 723 -22155 -27315 0 0 *5A
1582870574.53,$M4.1 59989 837 723 -22155 -27315 0 0 *5B
1582870575.65,$M4.1 59990 837 727 -22155 -27315 0 0 *57
1582870576.77,$M4.1 59991 833 723 -22155 -27315 0 0 *56
1582870577.85,$M4.1 59992 833 729 -22155 -27315 0 0 *5F
1582870578.94,$M4.1 59993 833 737 -22155 -27315 0 0 *51
1582870580.02,$M4.1 59994 837 737 -22155 -27315 0 0 *52
1582870581.11,$M4.1 59995 837 741 -22155 -27315 0 0 *52
1582870582.19,$M4.1 59996 833 733 -22155 -27315 0 0 *50
1582870583.28,$M4.1 59997 837 733 -22155 -27315 0 0 *55
1582870584.36,$M4.1 59998 837 741 -22155 -27315 0 0 *5F
1582870585.45,$M4.1 59999 837 733 -22155 -27315 0 0 *5B
1582870586.55,$M4.1 60000 833 729 -22155 -27315 0 0 *57
1582870587.65,$M4.1 60001 837 727 -22155 -27315 0 0 *5C
1582870588.77,$M4.1 60002 837 719 -22155 -27315 0 0 *52
1582870589.89,$M4.1 60003 837 715 -22155 -27315 0 0 *5F
1582870590.97,$M4.1 60004 837 701 -22155 -27315 0 0 *5D
1582870592.06,$M4.1 60005 837 705 -22155 -27315 0 0 *58
1582870593.14,$M4.1 60006 837 705 -22155 -27315 0 0 *5B
1582870594.23,$M4.1 60007 833 705 -22155 -27315 0 0 *5E
1582870595.33,$M4.1 60008 833 709 -22155 -27315 0 0 *5D
1582870596.45,$M4.1 60009 833 711 -22155 -27315 0 0 *55
1582870597.53,$M4.1 60010 833 709 -22155 -27315 0 0 *54
1582870598.65,$M4.1 60011 833 715 -22155 -27315 0 0 *58
1582870599.75,$M4.1 60012 833 719 -22155 -27315 0 0 *57
1582870600.84,$M4.1 60013 837 733 -22155 -27315 0 0 *5A
1582870601.94,$M4.1 60014 833 729 -22155 -27315 0 0 *52
1582870603.02,$M4.1 60015 837 733 -22155 -27315 0 0 *5C
1582870604.11,$M4.1 60016 833 733 -22155 -27315 0 0 *5B
1582870605.19,$M4.1 60017 833 729 -22155 -27315 0 0 *51
1582870606.31,$M4.1 60018 833 727 -22155 -27315 0 0 *50
1582870607.41,$M4.1 60019 837 729 -22155 -27315 0 0 *5B
1582870608.5,$M4.1 60020 837 729 -22155 -27315 0 0 *51
1582870609.61,$M4.1 60021 833 727 -22155 -27315 0 0 *5A
1582870610.7,$M4.1 60022 833 729 -22155 -27315 0 0 *57
1582870611.82,$M4.1 60023 833 723 -22155 -27315 0 0 *5C
1582870612.94,$M4.1 60024 833 715 -22155 -27315 0 0 *5E
1582870614.05,$M4.1 60025 833 719 -22155 -27315 0 0 *53
1582870615.17,$M4.1 60026 837 715 -22155 -27315 0 0 *58
1582870616.26,$M4.1 60027 833 705 -22155 -27315 0 0 *5C
1582870617.34,$M4.1 60028 833 709 -22155 -27315 0 0 *5F
1582870618.43,$M4.1 60029 833 705 -22155 -27315 0 0 *52
1582870619.53,$M4.1 60030 833 705 -22155 -27315 0 0 *5A
1582870620.61,$M4.1 60031 833 697 -22155 -27315 0 0 *51
1582870621.68,$M4.1 60032 831 705 -22155 -27315 0 0 *5A
1582870622.73,$M4.1 60033 831 709 -22155 -27315 0 0 *57
1582870623.85,$M4.1 60034 833 715 -22155 -27315 0 0 *5F
1582870624.97,$M4.1 60035 833 723 -22155 -27315 0 0 *5B
1582870626.09,$M4.1 60036 829 715 -22155 -27315 0 0 *56
1582870627.2,$M4.1 60037 829 719 -22155 -27315 0 0 *5B
1582870628.26,$M4.1 60038 831 729 -22155 -27315 0 0 *5E
1582870629.37,$M4.1 60039 833 727 -22155 -27315 0 0 *53
1582870630.46,$M4.1 60040 831 719 -22155 -27315 0 0 *52
1582870631.55,$M4.1 60041 831 723 -22155 -27315 0 0 *5A
1582870632.65,$M4.1 60042 831 723 -22155 -27315 0 0 *59
1582870633.73,$M4.1 60043 831 715 -22155 -27315 0 0 *5D
1582870634.83,$M4.1 60044 833 715 -22155 -27315 0 0 *58
1582870635.95,$M4.1 60045 833 711 -22155 -27315 0 0 *5D
1582870637.07,$M4.1 60046 829 711 -22155 -27315 0 0 *55
1582870638.18,$M4.1 60047 833 723 -22155 -27315 0 0 *5E
1582870639.27,$M4.1 60048 831 727 -22155 -27315 0 0 *57
1582870640.36,$M4.1 60049 833 729 -22155 -27315 0 0 *5A
1582870641.44,$M4.1 60050 831 727 -22155 -27315 0 0 *5E
1582870642.53,$M4.1 60051 833 733 -22155 -27315 0 0 *58
1582870643.6,$M4.1 60052 831 729 -22155 -27315 0 0 *52
1582870644.66,$M4.1 60053 831 733 -22155 -27315 0 0 *58
1582870645.77,$M4.1 60054 833 727 -22155 -27315 0 0 *58
1582870646.84,$M4.1 60055 831 729 -22155 -27315 0 0 *55
1582870647.9,$M4.1 60056 831 729 -22155 -27315 0 0 *56
1582870648.96,$M4.1 60057 831 737 -22155 -27315 0 0 *58
1582870650.04,$M4.1 60058 837 737 -22155 -27315 0 0 *51
1582870651.16,$M4.1 60059 833 719 -22155 -27315 0 0 *58
1582870652.26,$M4.1 60060 833 711 -22155 -27315 0 0 *5A
1582870653.38,$M4.1 60061 833 711 -22155 -27315 0 0 *5B
1582870654.47,$M4.1 60062 831 715 -22155 -27315 0 0 *5E
1582870655.55,$M4.1 60063 831 715 -22155 -27315 0 0 *5F
1582870656.67,$M4.1 60064 833 719 -22155 -27315 0 0 *56
1582870657.79,$M4.1 60065 837 719 -22155 -27315 0 0 *53
1582870658.87,$M4.1 60066 831 719 -22155 -27315 0 0 *56
1582870659.97,$M4.1 60067 833 711 -22155 -27315 0 0 *5D
1582870661.06,$M4.1 60068 831 711 -22155 -27315 0 0 *50
1582870662.18,$M4.1 60069 833 723 -22155 -27315 0 0 *52
1582870663.29,$M4.1 60070 833 715 -22155 -27315 0 0 *5F
1582870664.38,$M4.1 60071 831 719 -22155 -27315 0 0 *50
1582870665.46,$M4.1 60072 831 719 -22155 -27315 0 0 *53
1582870666.56,$M4.1 60073 829 711 -22155 -27315 0 0 *53
1582870667.67,$M4.1 60074 831 723 -22155 -27315 0 0 *5C
1582870668.75,$M4.1 60075 831 723 -22155 -27315 0 0 *5D
1582870669.87,$M4.1 60076 833 727 -22155 -27315 0 0 *58
1582870670.95,$M4.1 60077 831 727 -22155 -27315 0 0 *5B
1582870672.04,$M4.1 60078 831 715 -22155 -27315 0 0 *55
1582870673.15,$M4.1 60079 833 723 -22155 -27315 0 0 *53
1582870674.21,$M4.1 60080 831 729 -22155 -27315 0 0 *5D
1582870675.28,$M4.1 60081 831 729 -22155 -27315 0 0 *5C
1582870676.33,$M4.1 60082 831 733 -22155 -27315 0 0 *54
1582870677.43,$M4.1 60083 831 727 -22155 -27315 0 0 *50
1582870678.55,$M4.1 60084 829 727 -22155 -27315 0 0 *5E
1582870679.6,$M4.1 60085 831 729 -22155 -27315 0 0 *58
1582870680.7,$M4.1 60086 831 723 -22155 -27315 0 0 *51
1582870681.82,$M4.1 60087 829 723 -22155 -27315 0 0 *59
1582870682.91,$M4.1 60088 831 727 -22155 -27315 0 0 *5B
1582870683.99,$M4.1 60089 831 723 -22155 -27315 0 0 *5E
1582870685.08,$M4.1 60090 831 723 -22155 -27315 0 0 *56
1582870686.15,$M4.1 60091 831 729 -22155 -27315 0 0 *5D
1582870687.22,$M4.1 60092 831 729 -22155 -27315 0 0 *5E
1582870688.27,$M4.1 60093 831 733 -22155 -27315 0 0 *54
1582870689.36,$M4.1 60094 829 733 -22155 -27315 0 0 *5A
1582870690.47,$M4.1 60095 829 727 -22155 -27315 0 0 *5E
1582870691.54,$M4.1 60096 831 729 -22155 -27315 0 0 *5A
1582870692.63,$M4.1 60097 831 727 -22155 -27315 0 0 *55
1582870693.75,$M4.1 60098 829 719 -22155 -27315 0 0 *5E
1582870694.86,$M4.1 60099 829 723 -22155 -27315 0 0 *56
1582870695.95,$M4.1 60100 833 733 -22155 -27315 0 0 *5D
1582870697.03,$M4.1 60101 831 727 -22155 -27315 0 0 *5B
1582870698.12,$M4.1 60102 831 727 -22155 -27315 0 0 *58
1582870699.22,$M4.1 60103 831 727 -22155 -27315 0 0 *59
1582870700.3,$M4.1 60104 831 723 -22155 -27315 0 0 *5A
1582870701.39,$M4.1 60105 831 727 -22155 -27315 0 0 *5F
1582870702.46,$M4.1 60106 831 729 -22155 -27315 0 0 *52
1582870703.53,$M4.1 60107 831 729 -22155 -27315 0 0 *53
1582870704.61,$M4.1 60108 831 711 -22155 -27315 0 0 *57
1582870705.67,$M4.1 60109 831 705 -22155 -27315 0 0 *53
1582870706.77,$M4.1 60110 829 705 -22155 -27315 0 0 *52
1582870707.85,$M4.1 60111 831 715 -22155 -27315 0 0 *5B
1582870708.94,$M4.1 60112 833 705 -22155 -27315 0 0 *5B
1582870710.03,$M4.1 60113 831 719 -22155 -27315 0 0 *55
1582870711.14,$M4.1 60114 829 719 -22155 -27315 0 0 *5B
1582870712.23,$M4.1 60115 829 709 -22155 -27315 0 0 *5B
1582870713.35,$M4.1 60116 829 711 -22155 -27315 0 0 *51
1582870714.43,$M4.1 60117 831 711 -22155 -27315 0 0 *59
1582870715.53,$M4.1 60118 829 693 -22155 -27315 0 0 *54
1582870716.59,$M4.1 60119 827 697 -22155 -27315 0 0 *5F
1582870717.69,$M4.1 60120 829 697 -22155 -27315 0 0 *5B
1582870718.79,$M4.1 60121 829 705 -22155 -27315 0 0 *50
1582870719.87,$M4.1 60122 829 701 -22155 -27315 0 0 *57
1582870720.99,$M4.1 60123 825 687 -22155 -27315 0 0 *55
1582870722.04,$M4.1 60124 827 675 -22155 -27315 0 0 *5D
1582870723.14,$M4.1 60125 825 675 -22155 -27315 0 0 *5E
1582870724.23,$M4.1 60126 827 673 -22155 -27315 0 0 *59
1582870725.32,$M4.1 60127 825 675 -22155 -27315 0 0 *5C
1582870726.43,$M4.1 60128 825 673 -22155 -27315 0 0 *55
1582870727.55,$M4.1 60129 825 669 -22155 -27315 0 0 *5F
1582870728.64,$M4.1 60130 823 669 -22155 -27315 0 0 *51
1582870729.72,$M4.1 60131 825 679 -22155 -27315 0 0 *57
1582870730.81,$M4.1 60132 825 675 -22155 -27315 0 0 *58
1582870731.89,$M4.1 60133 823 669 -22155 -27315 0 0 *52
1582870732.96,$M4.1 60134 823 675 -22155 -27315 0 0 *58
1582870734.01,$M4.1 60135 823 679 -22155 -27315 0 0 *55
1582870735.08,$M4.1 60136 823 683 -22155 -27315 0 0 *53
1582870736.14,$M4.1 60137 823 675 -22155 -27315 0 0 *5B
1582870737.21,$M4.1 60138 823 693 -22155 -27315 0 0 *5C
1582870738.29,$M4.1 60139 823 691 -22155 -27315 0 0 *5F
1582870739.41,$M4.1 60140 821 691 -22155 -27315 0 0 *53
1582870740.51,$M4.1 60141 821 693 -22155 -27315 0 0 *50
1582870741.59,$M4.1 60142 821 697 -22155 -27315 0 0 *57
1582870742.68,$M4.1 60143 821 705 -22155 -27315 0 0 *5C
1582870743.75,$M4.1 60144 823 705 -22155 -27315 0 0 *59
1582870744.8,$M4.1 60145 823 709 -22155 -27315 0 0 *54
1582870745.9,$M4.1 60146 821 709 -22155 -27315 0 0 *55
1582870746.99,$M4.1 60147 821 701 -22155 -27315 0 0 *5C
1582870748.07,$M4.1 60148 821 701 -22155 -27315 0 0 *53
1582870749.16,$M4.1 60149 823 715 -22155 -27315 0 0 *55
1582870750.26,$M4.1 60150 821 719 -22155 -27315 0 0 *53
1582870751.36,$M4.1 60151 821 729 -22155 -27315 0 0 *51
1582870752.43,$M4.1 60152 823 729 -22155 -27315 0 0 *50
1582870753.49,$M4.1 60153 823 737 -22155 -27315 0 0 *5E
1582870754.54,$M4.1 60154 823 733 -22155 -27315 0 0 *5D
1582870755.61,$M4.1 60155 823 741 -22155 -27315 0 0 *59
1582870756.66,$M4.1 60156 823 745 -22155 -27315 0 0 *5E
1582870757.75,$M4.1 60157 823 723 -22155 -27315 0 0 *5F
1582870758.86,$M4.1 60158 825 723 -22155 -27315 0 0 *56
1582870759.98,$M4.1 60159 821 715 -22155 -27315 0 0 *56
1582870761.07,$M4.1 60160 823 719 -22155 -27315 0 0 *52
1582870762.18,$M4.1 60161 821 723 -22155 -27315 0 0 *58
1582870763.27,$M4.1 60162 823 715 -22155 -27315 0 0 *5C
1582870764.39,$M4.1 60163 825 715 -22155 -27315 0 0 *5B
1582870765.5,$M4.1 60164 825 723 -22155 -27315 0 0 *59
1582870766.6,$M4.1 60165 825 727 -22155 -27315 0 0 *5C
1582870767.72,$M4.1 60166 825 719 -22155 -27315 0 0 *52
1582870768.81,$M4.1 60167 823 715 -22155 -27315 0 0 *59
1582870769.89,$M4.1 60168 823 719 -22155 -27315 0 0 *5A
1582870771.01,$M4.1 60169 825 719 -22155 -27315 0 0 *5D
1582870772.13,$M4.1 60170 825 719 -22155 -27315 0 0 *55
1582870773.21,$M4.1 60171 823 719 -22155 -27315 0 0 *52
1582870774.33,$M4.1 60172 825 719 -22155 -27315 0 0 *57
1582870775.45,$M4.1 60173 825 719 -22155 -27315 0 0 *56
1582870776.53,$M4.1 60174 823 711 -22155 -27315 0 0 *5F
1582870777.59,$M4.1 60175 823 709 -22155 -27315 0 0 *57
1582870778.7,$M4.1 60176 825 711 -22155 -27315 0 0 *5B
1582870779.82,$M4.1 60177 825 715 -22155 -27315 0 0 *5E
1582870780.91,$M4.1 60178 823 715 -22155 -27315 0 0 *57
1582870781.99,$M4.1 60179 823 727 -22155 -27315 0 0 *57
1582870783.08,$M4.1 60180 823 715 -22155 -27315 0 0 *50
1582870784.15,$M4.1 60181 823 709 -22155 -27315 0 0 *5C
1582870785.22,$M4.1 60182 823 705 -22155 -27315 0 0 *53
1582870786.32,$M4.1 60183 825 715 -22155 -27315 0 0 *55
1582870787.42,$M4.1 60184 823 719 -22155 -27315 0 0 *58
1582870788.52,$M4.1 60185 821 715 -22155 -27315 0 0 *57
1582870789.6,$M4.1 60186 823 715 -22155 -27315 0 0 *56
1582870790.71,$M4.1 60187 823 715 -22155 -27315 0 0 *57
1582870791.79,$M4.1 60188 823 719 -22155 -27315 0 0 *54
1582870792.88,$M4.1 60189 823 715 -22155 -27315 0 0 *59