#timestamp,LO_Frequency,Hit,StdDev 
1607867075.7,286047006.1,P
1607867095.6,286047010.0,P
1607867115.4,286047014.0,P
1607867135.3,286047013.7,Y
1607867155.1,286047004.2,P
1607867156.0,286047004.2,N
1607867175.8,286047003.7,N
1607867195.7,286047007.2,Y
1607867215.5,286046999.8,P
1607867235.3,286047000.0,N
1607867255.2,286047000.1,N
1607867275.0,286047001.7,N
1607867275.9,286047001.7,N
1607867295.8,286047001.6,N
1607867315.6,286047004.4,N
1607867335.4,286047003.3,N
1607867355.3,286047003.5,N
1607867375.1,286047005.3,N
1607867395.8,286047005.3,N
1607867415.7,286047005.7,N
1607867435.5,286047004.4,N
1607867455.4,286047001.4,N
1607867475.2,286047001.6,N
1607867495.0,286047005.9,N
1607867495.9,286047005.9,N
1607867515.8,286047003.4,N
1607867535.6,286047002.9,N
1607867555.4,286047003.3,N
1607867575.3,286047004.2,N
1607867595.1,286047002.1,N
1607867615.9,286047003.9,N
1607867635.7,286047001.8,N
1607867655.5,286047003.7,N
1607867675.4,286047004.1,N
1607867695.2,286047003.7,N
1607867715.0,286047003.2,N
1607867715.9,286047003.2,N
1607867735.8,286047005.4,Y
1607867755.6,286047001.4,P
1607867775.5,286047003.3,P
1607867795.3,286047003.6,P
1607867815.1,286047001.4,N
1607867835.9,286047002.7,N
1607867855.7,286047003.2,Y
1607867875.6,286047002.4,P
1607867895.4,286047002.5,P
1607867915.2,286046999.9,N
1607867935.1,286047002.5,N
1607867936.0,286047002.5,N
1607867955.8,286047002.6,N
1607867975.6,286047000.4,N
1607867995.5,286047002.5,N
