#timestamp,LO_Frequency,Hit,StdDev 
1560351615.1,286047001.2,N
1560351635.9,286046998.3,N
1560351655.7,286047001.0,N
1560351675.5,286047000.0,N
1560351695.4,286046998.1,N
1560351715.2,286047000.8,N
1560351735.0,286047001.1,N
1560351736.0,286047001.1,N
1560351755.8,286047000.0,N
1560351775.6,286047002.8,N
1560351795.5,286046999.7,N
1560351815.3,286046999.9,N
1560351835.1,286047002.6,N
1560351855.9,286046999.8,N
1560351875.7,286047002.4,N
1560351895.5,286047002.4,N
1560351915.4,286047002.6,N
1560351935.2,286047004.0,N
1560351955.1,286047003.1,N
1560351956.0,286047003.1,N
1560351975.8,286047003.6,N
1560351995.6,286047004.2,N
1560352015.5,286047003.0,N
1560352035.3,286047003.1,N
1560352055.2,286047005.4,Y
1560352075.9,286047003.5,P
1560352095.7,286047003.5,N
1560352115.6,286047003.6,P
1560352135.4,286047005.4,Y
1560352155.2,286047000.3,P
1560352175.1,286046997.4,N
1560352176.0,286046997.4,N
1560352195.8,286046997.3,N
1560352215.7,286046995.6,N
1560352235.5,286046994.3,N
1560352255.3,286046990.5,Y
1560352275.2,286046992.6,P
1560352295.0,286046989.0,P
1560352295.9,286046989.0,P
1560352315.8,286046989.7,N
1560352335.6,286046986.2,Y
1560352355.4,286046992.4,P
1560352375.3,286046992.4,P
1560352395.1,286046990.6,P
1560352415.9,286046991.2,Y
1560352435.7,286046997.5,P
1560352455.5,286046995.0,N
1560352475.4,286046996.3,N
1560352495.2,286046994.8,N
1560352515.0,286046990.4,Y
1560352515.9,286046990.4,P
1560352535.8,286046993.3,N
1560352555.6,286046996.4,N
1560352575.5,286046994.5,N
1560352595.3,286046992.8,Y
1560352615.1,286046997.3,P
1560352635.9,286046994.9,P
1560352655.7,286046995.7,P
1560352675.6,286046993.7,Y
1560352695.4,286046995.2,P
1560352715.2,286046994.5,P
1560352735.1,286046993.4,P
1560352736.0,286046993.4,Y
1560352755.8,286046997.8,P
1560352775.6,286046993.3,P
1560352795.5,286046994.1,P
1560352815.3,286046991.8,Y
1560352835.2,286046997.7,P
1560352855.9,286046997.9,N
1560352875.7,286046994.1,P
1560352895.6,286046993.8,Y
1560352915.4,286047000.5,P
1560352935.3,286047000.0,N
1560352955.1,286046998.9,N
1560352956.0,286046998.9,N
1560352975.8,286046998.7,N
1560352995.7,286047000.9,N
1560353015.5,286047002.1,N
1560353035.3,286047001.1,N
1560353055.2,286046998.4,N
1560353075.0,286047000.2,N
1560353075.9,286047000.2,N
1560353095.8,286047000.4,N
1560353115.6,286046998.4,N
1560353135.4,286046998.7,N
1560353155.3,286046996.7,N
1560353175.1,286046993.8,Y
1560353195.9,286046996.4,P
1560353215.7,286046996.0,N
1560353235.5,286046996.2,N
1560353255.4,286046994.6,Y
1560353275.2,286046997.6,P
1560353295.0,286046996.7,P
1560353295.9,286046996.7,P
1560353315.8,286046996.5,Y
1560353335.6,286046999.9,P
1560353355.5,286047000.8,N
1560353375.3,286047000.3,N
1560353395.1,286047000.8,N
1560353415.9,286047000.9,N
1560353435.7,286047000.6,N
1560353455.5,286046998.4,N
1560353475.4,286046998.4,N
1560353495.2,286046999.6,N
1560353515.1,286046997.5,N
1560353516.0,286046997.5,N
1560353535.8,286046995.6,Y
1560353555.6,286046995.8,P
1560353575.5,286046995.1,N
1560353595.3,286046994.0,P
1560353615.2,286046996.3,N
1560353635.9,286046994.1,Y
1560353655.7,286046999.4,P
1560353675.6,286046999.4,N
1560353695.4,286046999.5,N
1560353715.2,286046999.6,N
1560353735.1,286046997.4,N
1560353736.0,286046997.4,N
1560353755.8,286046998.7,N
1560353775.7,286046998.1,N
1560353795.5,286046996.5,Y
1560353815.3,286046999.3,P
1560353835.2,286046999.3,N
1560353855.0,286046997.3,P
1560353855.9,286046997.3,Y
1560353875.8,286047000.8,P
1560353895.6,286046999.3,N
1560353915.4,286046998.4,N
1560353935.3,286046999.1,N
1560353955.1,286046999.6,N
1560353975.9,286046999.1,N
1560353995.7,286046999.1,N
1560354015.5,286046999.3,N
1560354035.4,286047001.1,N
1560354055.2,286047000.8,N
1560354075.0,286046996.6,Y
1560354076.0,286046996.6,P
1560354095.8,286046996.5,N
1560354115.6,286046996.7,N
1560354135.5,286047001.1,N
1560354155.3,286046999.0,N
1560354175.1,286046998.9,N
1560354195.9,286046996.6,N
1560354215.7,286046996.6,N
1560354235.6,286046998.9,N
1560354255.4,286046998.5,N
1560354275.2,286047000.5,N
1560354295.1,286046996.7,N
1560354296.0,286046996.7,N
1560354315.8,286046995.2,Y
1560354335.6,286046999.4,P
1560354355.5,286046998.4,N
1560354375.3,286046999.6,N
1560354395.2,286046996.7,Y
1560354415.9,286046998.7,P
1560354435.7,286046997.0,P
1560354455.6,286046997.7,N
1560354475.4,286046996.9,Y
1560354495.3,286047000.4,P
1560354515.1,286047000.6,N
1560354516.0,286047000.6,N
1560354535.8,286047000.8,N
1560354555.7,286046999.0,N
1560354575.5,286046996.6,Y
1560354595.3,286046998.5,P
1560354615.2,286046998.5,N
1560354635.0,286046996.5,P
1560354635.9,286046996.5,N
1560354655.8,286046998.5,N
1560354675.6,286046998.4,N
1560354695.4,286046999.2,N
1560354715.3,286046995.1,Y
1560354735.1,286046999.5,P
1560354755.9,286046998.9,N
1560354775.7,286047002.4,P
1560354795.5,286047001.4,N
1560354815.4,286047002.6,N
1560354835.2,286047001.6,N
1560354855.0,286047002.3,N
1560354855.9,286047002.3,N
1560354875.8,286047002.4,N
1560354895.6,286047002.4,N
1560354915.5,286047002.7,N
1560354935.3,286047000.0,N
1560354955.1,286047000.0,N
1560354975.9,286046998.2,N
1560354995.7,286047001.0,N
1560355015.5,286047001.0,N
1560355065.4,286046996.6,E
1560355075.3,286047000.9,N
1560355095.2,286047001.5,P
1560355115.9,286047002.0,P
1560355135.7,286047004.4,Y
1560355155.6,286047002.7,P
1560355175.4,286047000.6,N
1560355195.2,286046998.2,N
