#timestamp,LO_Frequency,Hit,StdDev 
1522440015.9,286046996.9,N
1522440035.7,286046997.2,N
1522440055.6,286046997.8,N
1522440075.4,286046997.1,N
1522440095.3,286046997.8,N
1522440115.1,286046997.8,N
1522440135.8,286046999.4,N
1522440155.7,286046998.2,N
1522440175.5,286047000.7,N
1522440195.4,286047001.0,N
1522440215.2,286047001.1,N
1522440235.0,286047000.9,N
1522440235.9,286047000.9,N
1522440255.8,286047000.4,N
1522440275.6,286047000.8,N
1522440295.4,286047000.4,N
1522440315.3,286047002.8,N
1522440335.1,286047000.2,N
1522440355.9,286047001.6,N
1522440375.7,286047001.9,N
1522440395.5,286047002.1,N
1522440415.4,286047002.3,N
1522440435.2,286047000.2,N
1522440455.1,286046999.7,N
1522440456.0,286046999.7,N
1522440475.8,286047001.0,N
1522440495.6,286046998.4,N
1522440515.5,286046998.4,N
1522440535.3,286047000.5,N
1522440555.1,286047000.2,N
1522440575.9,286047002.8,N
1522440595.7,286047002.2,N
1522440615.6,286047002.8,N
1522440635.4,286047001.2,N
1522440655.2,286046998.3,N
1522440675.1,286046996.7,N
1522440676.0,286046996.7,N
1522440695.8,286046996.9,N
1522440715.7,286046996.7,N
1522440735.5,286046999.1,N
1522440755.3,286046999.0,N
1522440775.2,286046998.9,N
1522440795.9,286047000.7,N
1522440815.7,286047000.3,N
1522440835.6,286047001.0,N
1522440855.4,286047002.4,N
1522440875.3,286047000.3,N
1522440895.1,286046998.2,N
1522440896.0,286046998.2,N
1522440915.8,286047000.7,N
1522440935.7,286047002.8,N
1522440955.5,286046998.1,N
1522440975.4,286046998.9,N
1522440995.2,286046998.9,N
1522441015.0,286046998.7,N
1522441015.9,286046998.7,N
1522441035.8,286046999.1,N
1522441055.6,286046998.5,N
1522441075.4,286047001.1,N
1522441095.3,286046999.5,N
1522441115.1,286047001.2,N
1522441135.9,286046998.3,N
1522441155.7,286046998.4,N
1522441175.5,286047001.1,N
1522441195.4,286046998.5,N
1522441215.2,286046998.6,N
1522441235.0,286047000.7,N
1522441235.9,286047000.7,N
1522441255.8,286046998.7,N
1522441275.6,286046999.3,N
1522441295.5,286046999.4,N
1522441315.3,286046998.6,N
1522441335.1,286046998.1,N
1522441355.9,286047001.2,N
1522441375.7,286047002.8,N
1522441395.5,286047001.8,N
1522441415.4,286047002.7,N
1522441435.2,286047002.3,N
1522441455.1,286047000.2,N
1522441456.0,286047000.2,N
1522441475.8,286047000.6,N
1522441495.6,286047000.9,N
1522441515.5,286046998.1,N
1522441535.3,286047000.9,N
1522441555.2,286047000.4,N
1522441575.9,286047002.3,N
1522441595.7,286047002.7,N
1522441615.6,286047002.2,N
1522441635.4,286046999.7,N
1522441655.3,286047000.1,N
1522441675.9,286047001.0,N
1522441695.7,286046998.6,N
1522441715.6,286047001.1,N
1522441735.4,286047000.8,N
1522441755.2,286046998.4,N
1522441775.1,286046999.1,N
1522441776.0,286046999.1,N
1522441795.8,286046997.1,N
1522441815.6,286046996.7,N
1522441835.5,286046997.7,N
1522441855.3,286046997.3,N
1522441875.2,286046999.2,N
1522441895.9,286046999.6,N
1522441915.7,286047001.0,N
1522441935.6,286046999.6,N
1522441955.4,286046998.1,N
1522441975.3,286047000.5,N
1522441995.1,286047000.9,N
1522442015.8,286046998.7,N
1522442035.7,286046999.6,N
1522442055.5,286046996.9,N
1522442075.4,286046997.9,N
1522442095.2,286046995.5,N
1522442115.0,286046997.6,N
1522442115.9,286046997.6,N
1522442135.8,286046997.7,N
1522442155.6,286046994.9,Y
1522442175.5,286046999.1,P
1522442195.3,286046997.6,P
1522442215.1,286046997.0,P
1522442235.9,286046997.6,N
1522442255.7,286046997.9,N
1522442275.6,286046996.0,Y
1522442295.4,286046996.9,P
1522442315.2,286046997.3,P
1522442335.1,286046997.7,P
1522442336.0,286046997.7,Y
1522442355.8,286047001.1,P
1522442375.7,286047001.2,N
1522442395.5,286046998.8,N
1522442415.4,286046996.6,N
1522442435.2,286046997.9,N
1522442455.0,286046996.2,N
1522442455.9,286046996.2,N
1522442475.8,286046997.6,N
1522442495.6,286046994.9,N
1522442515.5,286046996.8,N
1522442535.3,286046999.5,N
1522442555.1,286046999.0,N
1522442575.9,286046999.4,N
1522442595.7,286046997.1,N
1522442615.6,286046999.1,N
1522442635.4,286046998.3,N
1522442655.2,286046998.4,N
1522442675.1,286047000.7,N
1522442676.0,286047000.7,N
1522442695.8,286047000.6,N
1522442715.6,286047000.7,N
1522442735.5,286047000.8,N
1522442755.3,286047000.7,N
1522442775.2,286046998.1,N
1522442795.9,286046998.6,N
1522442815.7,286046998.2,N
1522442835.6,286047000.1,N
1522442855.4,286047000.2,N
1522442875.3,286047000.6,N
1522442895.1,286047000.8,N
1522442915.8,286047000.9,N
1522442935.7,286046999.7,N
1522442955.5,286046999.7,N
1522442975.4,286046999.8,N
1522442995.2,286047000.3,N
1522443015.0,286046999.8,N
1522443015.9,286046999.8,N
1522443035.8,286047000.5,N
1522443055.6,286047000.2,N
1522443075.5,286047000.6,N
1522443095.3,286047000.1,N
1522443115.1,286046999.8,N
1522443135.9,286047000.3,N
1522443155.7,286047002.5,N
1522443175.6,286047001.9,N
1522443195.4,286047002.8,N
1522443215.2,286047000.4,N
1522443235.1,286046999.8,N
1522443236.0,286046999.8,N
1522443255.8,286047000.4,N
1522443275.6,286047000.2,N
1522443295.5,286047001.8,N
1522443315.3,286047001.9,N
1522443335.2,286047002.5,N
1522443355.9,286047001.6,N
1522443375.7,286047001.4,N
1522443395.6,286047003.4,Y
1522443415.4,286047001.8,P
1522443435.3,286047002.0,P
1522443455.1,286047001.7,N
1522443456.0,286047001.7,Y
1522443475.8,286047000.3,P
1522443495.7,286046998.3,N
1522443515.5,286046998.1,N
1522443535.4,286047000.6,N
1522443555.2,286047000.1,N
1522443575.0,286047000.9,N
1522443575.9,286047000.9,N
1522443595.8,286047000.9,N
