#timestamp,LO_Frequency,Hit,StdDev 
1710367215.4,286047010.9,N
1710367235.2,286047014.6,N
1710367255.1,286047019.1,N
1710367256.0,286047019.1,N
1710367275.8,286047022.8,Y
1710367295.7,286047013.5,P
1710367315.5,286047013.0,P
1710367335.3,286047016.8,P
1710367355.2,286047017.0,Y
1710367375.0,286047005.3,P
1710367375.9,286047005.3,N
1710367395.7,286047005.5,N
1710367415.6,286047008.9,N
1710367435.4,286047008.3,N
1710367455.3,286047011.5,Y
1710367475.1,286047003.1,P
1710367476.0,286047003.1,N
1710367495.8,286047002.0,N
1710367515.7,286047003.8,N
1710367535.5,286047005.4,N
1710367555.3,286047003.9,N
1710367575.2,286047000.2,N
1710367595.0,286047001.6,N
1710367595.9,286047001.6,N
1710367615.8,286047000.0,N
1710367635.6,286047002.3,N
1710367655.4,286047000.2,N
1710367675.3,286047001.8,N
1710367695.1,286047000.0,N
1710367715.8,286047000.3,N
1710367735.7,286046997.7,N
1710367755.5,286046994.1,N
1710367775.4,286046994.3,N
1710367795.2,286046990.3,N
1710367815.0,286046990.0,N
1710367815.9,286046990.0,N
1710367835.8,286046986.9,N
1710367855.6,286046991.1,N
1710367875.5,286046988.6,N
1710367895.3,286046990.7,N
1710367915.1,286046989.4,N
1710367935.9,286046984.3,N
1710367955.7,286046981.1,N
1710367975.5,286046979.8,N
1710367995.4,286046979.4,N
1710368015.2,286046982.3,N
1710368035.1,286046983.4,N
1710368036.0,286046983.4,N
1710368055.8,286046984.9,N
1710368075.6,286046982.1,N
1710368095.5,286046984.7,N
1710368115.3,286046983.8,N
1710368135.2,286046983.9,N
1710368155.9,286046988.2,N
1710368175.7,286046988.4,N
1710368195.6,286046984.4,N
1710368215.4,286046982.6,N
1710368235.2,286046982.8,N
1710368255.1,286046981.0,Y
1710368256.0,286046981.0,P
1710368275.8,286046992.4,N
1710368295.7,286046992.0,N
1710368315.5,286046991.5,N
1710368335.3,286046988.7,N
1710368355.2,286046988.4,N
1710368375.0,286046991.2,N
1710368375.9,286046991.2,N
1710368395.8,286046991.9,N
1710368415.6,286046994.0,N
1710368435.4,286046997.4,N
1710368455.3,286046999.0,N
1710368475.1,286047000.8,N
1710368495.9,286047002.2,N
1710368515.7,286047002.2,N
1710368535.5,286047002.4,N
1710368555.4,286046999.4,N
1710368575.2,286046996.7,N
1710368595.0,286046996.5,N
1710368595.9,286046996.5,N
1710368615.8,286046995.5,N
1710368635.6,286046997.7,N
1710368655.5,286046999.1,N
1710368675.3,286046993.4,N
1710368695.1,286046992.1,N
1710368715.9,286046990.4,N
1710368735.7,286046989.2,N
1710368755.5,286046988.7,N
1710368775.4,286046990.1,N
1710368795.2,286046992.9,N
1710368815.1,286046987.4,N
1710368816.0,286046987.4,N
1710368835.8,286046987.0,N
1710368855.6,286046989.1,N
1710368875.5,286046987.1,N
1710368895.3,286046986.8,N
1710368915.2,286046983.2,Y
1710368935.9,286046988.3,P
1710368955.7,286046986.2,P
1710368975.6,286046984.3,P
1710368995.4,286046988.2,Y
1710369015.2,286047000.8,P
1710369035.1,286047000.7,N
1710369036.0,286047000.7,N
1710369055.8,286047005.2,N
1710369075.7,286047006.0,N
1710369095.5,286047008.4,N
1710369115.3,286047007.0,N
1710369135.2,286047005.8,N
1710369155.0,286047005.1,N
1710369155.9,286047005.1,N
1710369175.7,286047004.6,N
1710369195.6,286047005.8,N
1710369215.4,286047003.5,N
1710369235.3,286047005.2,N
1710369255.1,286047003.7,N
1710369256.0,286047003.7,N
1710369275.8,286047001.2,N
1710369295.7,286046996.5,N
1710369315.5,286046997.1,N
1710369335.3,286046997.5,N
1710369355.2,286046999.6,N
1710369375.0,286046999.8,N
1710369375.9,286046999.8,N
1710369395.8,286047002.4,N
1710369415.6,286047002.9,N
1710369435.4,286047006.5,N
1710369455.3,286047012.3,N
1710369475.1,286047013.2,N
1710369495.9,286047018.7,Y
1710369515.7,286047015.7,P
1710369535.5,286047020.7,P
1710369555.4,286047020.9,N
1710369575.2,286047021.9,Y
1710369595.0,286047006.9,P
1710369595.9,286047006.9,N
1710369615.8,286047004.6,N
1710369635.6,286047004.6,N
1710369655.5,286047010.0,N
1710369675.3,286047016.3,Y
1710369695.1,286047011.7,P
1710369715.9,286047012.8,P
1710369735.7,286047013.4,P
1710369755.6,286047009.3,Y
1710369775.4,286046997.6,P
1710369795.2,286046995.4,N
1710369815.1,286046996.0,N
1710369816.0,286046996.0,N
1710369835.8,286046991.9,N
1710369855.7,286046988.8,N
1710369875.5,286046987.5,N
1710369895.3,286046984.2,N
1710369915.2,286046980.7,N
1710369935.0,286046979.3,N
1710369935.9,286046979.3,N
1710369955.7,286046981.5,N
1710369975.6,286046981.1,N
1710369995.4,286046983.4,N
1710370015.3,286046983.2,N
1710370035.1,286046980.8,N
1710370036.0,286046980.8,N
1710370055.8,286046984.7,N
1710370075.7,286046984.7,N
1710370095.5,286046985.2,N
1710370115.4,286046981.0,N
1710370135.2,286046979.4,N
1710370155.0,286046977.3,N
1710370155.9,286046977.3,N
1710370175.8,286046978.8,N
1710370195.6,286046980.0,N
1710370215.4,286046980.3,N
1710370235.3,286046977.6,N
1710370255.1,286046979.9,N
1710370275.9,286046981.9,N
1710370295.7,286046981.1,Y
1710370315.5,286047000.5,P
1710370335.4,286047004.4,N
1710370355.2,286047004.1,N
1710370375.0,286047003.1,N
1710370375.9,286047003.1,N
1710370395.8,286046999.8,N
1710370415.6,286047000.7,N
1710370435.5,286046997.3,N
1710370455.3,286046997.5,N
1710370475.1,286046993.6,N
1710370495.9,286046991.8,N
1710370515.7,286046992.1,N
1710370535.5,286046991.3,N
1710370555.4,286046993.1,N
1710370575.2,286046997.6,N
1710370595.1,286046996.9,N
1710370596.0,286046996.9,N
1710370615.8,286046997.0,N
1710370635.6,286046996.1,N
1710370655.5,286046996.4,N
1710370675.3,286046994.5,N
1710370695.1,286046997.6,N
1710370715.9,286046995.9,N
1710370735.7,286046994.1,N
1710370755.6,286046992.6,N
1710370775.4,286046991.9,N
1710370795.2,286046992.0,N
