1508407201.15,22756,16.13,73902.8,10.89,-30.45,-32.57,0,*48
1508407202.35,22757,16.13,73904.8,10.85,-30.83,-33.15,0,*48
1508407203.54,22758,16.13,73906.5,10.85,-31.01,-33.21,0,*4B
1508407204.79,22759,16.13,73900.5,10.85,-30.89,-32.97,0,*47
1508407206.05,22760,16.13,73900.3,10.83,-30.89,-32.97,0,*4B
1508407207.28,22761,16.13,73902.5,10.81,-30.55,-32.51,0,*43
1508407208.5,22762,16.13,73902.3,10.77,-29.39,-31.67,0,*4D
1508407209.77,22763,16.13,73900.5,10.79,-30.55,-32.75,0,*40
1508407210.99,22764,16.13,73896.8,10.77,-30.05,-32.39,0,*44
1508407212.21,22765,16.13,73898.0,10.77,-30.45,-32.63,0,*4E
1508407213.47,22766,16.13,73898.0,10.75,-28.63,-30.83,0,*4E
1508407214.71,22767,16.13,73900.3,10.77,-30.61,-32.79,0,*41
1508407215.97,22768,16.13,73906.8,10.73,-31.57,-33.73,0,*45
1508407217.21,22769,16.13,73900.5,10.73,-30.51,-32.79,0,*48
1508407218.44,22770,16.13,73902.3,10.71,-31.29,-33.55,0,*43
1508407219.69,22771,16.13,73900.8,10.71,-30.45,-32.75,0,*4A
1508407220.92,22772,16.13,73900.8,10.69,-30.39,-32.69,0,*46
1508407222.15,22773,16.13,73904.8,10.69,-29.39,-31.33,0,*43
1508407223.37,22774,16.13,73906.3,10.69,-28.31,-30.05,0,*49
1508407224.6,22775,16.13,73906.0,10.69,-28.15,-30.05,0,*4E
1508407225.85,22776,16.13,73898.8,10.69,-29.17,-31.11,0,*4A
1508407227.1,22777,16.13,73896.3,10.71,-28.47,-30.45,0,*46
1508407228.33,22778,16.13,73896.0,10.71,-29.83,-32.13,0,*41
1508407229.56,22779,16.13,73896.8,10.69,-30.39,-32.39,0,*48
1508407230.79,22780,16.13,73906.3,10.69,-29.01,-31.05,0,*41
1508407232.01,22781,16.13,73908.0,10.69,-30.73,-33.03,0,*49
1508407233.24,22782,16.13,73902.5,10.67,-29.95,-32.19,0,*4E
1508407234.49,22783,16.13,73908.8,10.67,-29.39,-31.57,0,*40
1508407235.73,22784,16.13,73904.0,10.67,-28.53,-30.61,0,*4E
1508407236.96,22785,16.13,73904.5,10.67,-29.39,-31.33,0,*44
1508407238.16,22786,16.13,73904.8,10.67,-28.69,-30.67,0,*43
1508407239.38,22787,16.13,73906.8,10.67,-29.73,-32.01,0,*4A
1508407240.59,22788,16.13,73910.3,10.67,-27.35,-29.23,0,*43
1508407241.82,22789,16.13,73908.3,10.67,-27.03,-28.91,0,*4F
1508407243.04,22790,16.13,73906.0,10.69,-27.83,-29.67,0,*49
1508407244.3,22791,16.13,73906.8,10.69,-26.97,-29.17,0,*4B
1508407245.5,22792,16.13,73910.3,10.73,-28.97,-31.17,0,*44
1508407246.75,22793,16.13,73906.8,10.75,-28.25,-30.23,0,*4C
1508407247.97,22794,16.13,73902.0,10.73,-28.43,-30.23,0,*4D
1508407249.2,22795,16.13,73904.8,10.73,-29.45,-31.57,0,*49
1508407250.43,22796,16.13,73908.0,10.73,-28.91,-30.83,0,*4A
1508407251.69,22797,16.13,73904.5,10.73,-29.51,-31.57,0,*4E
1508407252.95,22798,16.13,73904.3,10.71,-28.97,-30.89,0,*4A
1508407254.24,22799,16.13,73906.8,10.71,-29.39,-31.51,0,*4A
1508407255.52,22800,16.13,73908.0,10.71,-29.01,-30.95,0,*47
1508407256.8,22801,16.13,73904.0,10.71,-28.47,-30.61,0,*4E
1508407258.05,22802,16.13,73904.8,10.71,-30.89,-32.91,0,*4B
1508407259.29,22803,16.13,73910.3,10.69,-29.23,-31.23,0,*41
1508407260.52,22804,16.13,73908.8,10.69,-28.15,-30.17,0,*44
1508407261.72,22805,16.13,73904.8,10.69,-27.03,-28.85,0,*4F
1508407262.92,22806,16.13,73910.8,10.73,-25.61,-27.71,0,*45
1508407264.12,22807,16.13,73908.5,10.73,-26.23,-28.15,0,*4C
1508407265.31,22808,16.06,73904.3,10.77,-26.39,-28.37,0,*4C
1508407266.54,22809,16.13,73908.5,10.79,-25.61,-27.51,0,*42
1508407267.82,22810,16.13,73912.0,10.79,-25.97,-28.05,0,*4D
1508407269.06,22811,16.13,73912.5,10.83,-26.45,-28.47,0,*43
1508407270.29,22812,16.13,73908.8,10.85,-25.61,-27.61,0,*48
1508407271.51,22813,16.13,73912.0,10.85,-25.75,-27.71,0,*4D
1508407272.76,22814,16.13,73912.5,10.89,-26.17,-28.09,0,*41
1508407273.99,22815,16.13,73910.8,10.91,-26.39,-28.53,0,*4A
1508407275.21,22816,16.13,73912.3,10.93,-27.83,-29.95,0,*40
1508407276.43,22817,16.13,73912.5,10.93,-28.21,-30.23,0,*43
1508407277.69,22818,16.13,73912.3,10.91,-27.61,-29.57,0,*4E
1508407278.94,22819,16.13,73910.5,10.93,-26.97,-28.75,0,*44
1508407280.17,22820,16.13,73914.3,10.93,-27.13,-29.35,0,*46
1508407281.42,22821,16.13,73910.3,10.95,-27.07,-29.01,0,*43
1508407282.69,22822,16.13,73908.5,10.95,-27.23,-29.17,0,*41
1508407283.89,22823,16.13,73910.0,10.97,-27.71,-29.79,0,*4D
1508407285.11,22824,16.13,73906.8,10.95,-27.67,-29.61,0,*46
1508407286.32,22825,16.13,73910.0,10.97,-28.37,-30.33,0,*40
1508407287.51,22826,16.13,73910.3,10.97,-27.03,-28.97,0,*4C
1508407288.77,22827,16.13,73908.3,10.97,-28.05,-30.17,0,*45
1508407289.99,22828,16.13,73912.3,10.97,-29.57,-31.73,0,*4F
1508407291.25,22829,16.13,73910.3,10.95,-28.25,-30.33,0,*4D
1508407292.49,22830,16.13,73908.0,10.97,-28.91,-31.17,0,*4F
1508407293.72,22831,16.13,73906.8,10.95,-27.77,-29.67,0,*45
1508407294.97,22832,16.06,73904.5,10.97,-28.05,-30.01,0,*46
1508407296.22,22833,16.13,73908.8,10.95,-27.45,-29.45,0,*46
1508407297.46,22834,16.13,73908.5,10.97,-27.19,-29.13,0,*49
1508407298.71,22835,16.06,73906.0,10.97,-26.71,-28.63,0,*41
1508407299.96,22836,16.13,73910.8,10.99,-28.21,-30.45,0,*4A
1508407301.23,22837,16.13,73910.8,10.99,-28.21,-30.05,0,*4F
1508407302.49,22838,16.13,73910.3,10.99,-26.65,-28.59,0,*4E
1508407303.72,22839,16.06,73906.8,11.01,-28.05,-30.11,0,*42
1508407304.94,22840,16.06,73910.5,10.99,-27.89,-29.95,0,*43
1508407306.17,22841,16.13,73910.3,10.99,-28.85,-30.83,0,*4E
1508407307.4,22842,16.13,73910.0,10.99,-28.53,-30.45,0,*4C
1508407308.65,22843,16.06,73908.5,10.99,-28.21,-30.11,0,*49
1508407309.88,22844,16.06,73908.8,11.01,-27.71,-29.73,0,*48
1508407311.11,22845,16.06,73910.0,11.01,-27.29,-29.39,0,*4A
1508407312.35,22846,16.06,73906.0,11.01,-27.99,-29.57,0,*4A
1508407313.56,22847,16.06,73904.5,11.01,-27.55,-29.57,0,*4B
1508407314.83,22848,16.06,73910.8,11.03,-28.53,-30.73,0,*41
1508407316.06,22849,16.13,73912.5,11.01,-28.21,-30.11,0,*43
1508407317.31,22850,16.06,73910.0,11.03,-28.85,-31.29,0,*4D
1508407318.57,22851,16.06,73906.5,11.01,-29.35,-31.61,0,*48
1508407319.82,22852,16.13,73912.0,10.99,-29.73,-32.01,0,*4C
1508407321.05,22853,16.06,73908.0,10.99,-29.07,-31.45,0,*4D
1508407322.3,22854,16.06,73906.5,10.99,-28.21,-30.11,0,*4F
1508407323.52,22855,16.06,73904.8,10.99,-29.23,-31.33,0,*4C
1508407324.8,22856,16.06,73910.5,10.95,-29.35,-31.57,0,*46
1508407326.05,22857,16.13,73910.3,10.99,-29.17,-31.29,0,*42
1508407327.28,22858,16.06,73910.8,10.97,-29.57,-31.91,0,*44
1508407328.53,22859,16.06,73910.8,10.97,-29.29,-31.39,0,*4E
1508407329.81,22860,16.06,73906.5,10.95,-29.35,-31.61,0,*46
1508407331.09,22861,16.06,73904.8,10.95,-30.05,-31.95,0,*47
1508407332.35,22862,16.06,73908.5,10.93,-29.35,-31.61,0,*42
1508407333.57,22863,16.06,73908.0,10.93,-30.61,-32.91,0,*46
1508407334.79,22864,16.06,73910.8,10.91,-30.45,-32.69,0,*42
1508407336.02,22865,16.06,73910.5,10.89,-29.39,-31.67,0,*44
1508407337.22,22866,16.06,73904.5,10.89,-29.95,-32.23,0,*42
1508407338.45,22867,16.06,73912.0,10.89,-30.67,-32.97,0,*49
1508407339.67,22868,16.06,73910.0,10.89,-29.79,-32.07,0,*48
1508407340.91,22869,16.06,73906.8,10.85,-30.39,-32.63,0,*4B
1508407342.11,22870,16.06,73906.8,10.85,-31.29,-33.37,0,*43
1508407343.33,22871,16.06,73908.5,10.81,-30.39,-32.69,0,*4C
1508407344.58,22872,16.06,73906.3,10.81,-29.17,-31.11,0,*47
1508407345.83,22873,16.06,73908.5,10.81,-30.05,-32.19,0,*46
1508407347.09,22874,16.06,73904.5,10.81,-29.51,-31.61,0,*44
1508407348.34,22875,16.06,73910.0,10.81,-30.05,-32.19,0,*40
1508407349.59,22876,16.06,73906.8,10.81,-30.01,-32.19,0,*47
1508407350.81,22877,16.06,73906.3,10.81,-29.83,-31.85,0,*42
1508407352.04,22878,16.06,73904.8,10.81,-29.39,-31.67,0,*40
1508407353.23,22879,16.06,73904.3,10.77,-30.11,-32.23,0,*49
1508407354.46,22880,16.06,73908.8,10.77,-28.97,-31.11,0,*4A
1508407355.71,22881,16.06,73904.3,10.79,-29.23,-31.51,0,*4F
1508407356.96,22882,16.06,73904.0,10.77,-30.51,-32.75,0,*4A
1508407358.22,22883,16.06,73906.8,10.77,-29.51,-31.23,0,*43
1508407359.44,22884,16.06,73906.3,10.77,-29.57,-31.73,0,*47
1508407360.66,22885,16.06,73906.3,10.77,-29.29,-31.01,0,*4A
1508407361.86,22886,16.06,73906.3,10.77,-27.67,-29.61,0,*42
1508407363.08,22887,16.06,73910.3,10.77,-28.09,-30.11,0,*4B
1508407364.33,22888,16.06,73910.5,10.79,-28.53,-30.55,0,*45
1508407365.56,22889,16.06,73904.5,10.81,-29.35,-31.33,0,*43
1508407366.84,22890,16.06,73908.5,10.79,-28.79,-30.61,0,*43
1508407368.12,22891,16.06,73906.3,10.79,-29.01,-31.11,0,*4A
1508407369.4,22892,16.06,73906.3,10.79,-29.17,-31.11,0,*4E
1508407370.65,22893,16.06,73908.5,10.77,-29.29,-31.39,0,*46
1508407371.89,22894,16.06,73908.0,10.77,-30.51,-32.63,0,*4A
1508407373.11,22895,16.06,73908.3,10.77,-29.61,-31.73,0,*42
1508407374.36,22896,16.06,73908.0,10.77,-29.29,-31.23,0,*48
1508407375.56,22897,16.06,73906.5,10.77,-29.07,-31.17,0,*42
1508407376.78,22898,16.06,73908.5,10.79,-30.23,-32.39,0,*42
1508407378.01,22899,16.06,73910.5,10.77,-29.61,-31.85,0,*47
1508407379.23,22900,16.06,73910.3,10.77,-30.17,-32.23,0,*40
1508407380.45,22901,16.06,73906.0,10.73,-30.23,-32.45,0,*42
1508407381.67,22902,16.06,73910.5,10.73,-29.13,-31.17,0,*4E
1508407382.9,22903,16.06,73908.5,10.75,-27.89,-29.83,0,*40
1508407384.12,22904,16.06,73908.0,10.77,-27.39,-29.45,0,*44
1508407385.41,22905,16.06,73908.0,10.79,-28.79,-30.77,0,*49
1508407386.69,22906,16.06,73910.5,10.79,-28.63,-30.55,0,*41
1508407387.95,22907,16.06,73910.8,10.79,-27.61,-29.67,0,*44
1508407389.2,22908,16.06,73908.5,10.79,-26.81,-28.85,0,*49
1508407390.49,22909,16.06,73906.5,10.79,-28.63,-30.61,0,*49
1508407391.76,22910,16.06,73910.8,10.79,-27.83,-29.73,0,*4B
1508407392.98,22911,16.06,73910.3,10.83,-27.07,-28.97,0,*48
1508407394.21,22912,16.06,73906.5,10.85,-26.93,-28.85,0,*42
1508407395.41,22913,16.06,73906.0,10.89,-26.49,-28.53,0,*43
1508407396.65,22914,16.06,73908.0,10.91,-27.35,-29.45,0,*41
1508407397.89,22915,16.06,73906.8,10.91,-27.19,-29.07,0,*48
1508407399.17,22916,16.06,73906.8,10.91,-26.81,-28.47,0,*4E
1508407400.37,22917,16.06,73904.5,10.93,-26.49,-28.37,0,*4E
1508407401.59,22918,16.06,73904.5,10.97,-26.45,-28.43,0,*4A
1508407402.78,22919,16.06,73904.0,10.97,-27.55,-29.61,0,*4A
1508407404.06,22920,16.06,73904.5,10.95,-27.45,-29.35,0,*42
1508407405.29,22921,16.06,73906.0,10.97,-28.09,-30.45,0,*49
1508407406.51,22922,16.06,73908.8,10.97,-27.77,-29.73,0,*41
1508407407.78,22923,16.06,73908.5,10.99,-27.45,-29.39,0,*41
1508407409.03,22924,16.06,73904.5,10.99,-28.21,-30.11,0,*49
1508407410.3,22925,16.06,73908.0,11.01,-28.91,-30.77,0,*43
1508407411.55,22926,16.06,73910.3,10.99,-29.35,-31.33,0,*4E
1508407412.83,22927,16.06,73906.0,10.99,-28.59,-30.73,0,*41
1508407414.1,22928,16.06,73908.3,10.99,-30.55,-32.85,0,*40
1508407415.39,22929,16.06,73904.8,10.95,-30.95,-33.27,0,*48
1508407416.61,22930,16.06,73908.0,10.91,-30.23,-32.23,0,*4C
1508407417.83,22931,16.06,73906.8,10.93,-28.85,-30.95,0,*45
1508407419.05,22932,16.06,73906.8,10.91,-30.23,-32.35,0,*49
1508407420.34,22933,16.06,73904.3,10.91,-29.51,-31.51,0,*44
1508407421.56,22934,16.06,73906.5,10.89,-29.61,-31.85,0,*40
1508407422.75,22935,16.06,73910.0,10.85,-30.45,-32.57,0,*4F
1508407423.95,22936,16.06,73910.8,10.89,-31.05,-33.37,0,*42
1508407425.17,22937,16.06,73904.8,10.85,-31.05,-33.43,0,*4C
1508407426.44,22938,16.06,73906.0,10.83,-30.89,-32.97,0,*48
1508407427.67,22939,16.06,73906.5,10.81,-29.67,-31.95,0,*42
1508407428.87,22940,16.06,73906.0,10.81,-29.67,-31.79,0,*4E
1508407430.1,22941,16.06,73906.8,10.81,-28.05,-30.23,0,*44
1508407431.34,22942,16.06,73904.3,10.83,-28.09,-30.23,0,*49
1508407432.54,22943,16.06,73908.3,10.81,-30.27,-32.57,0,*4E
1508407433.8,22944,16.06,73904.8,10.81,-29.35,-31.51,0,*47
1508407435.01,22945,16.06,73904.0,10.81,-30.39,-32.57,0,*47
1508407436.26,22946,16.06,73906.5,10.79,-29.89,-32.13,0,*40
1508407437.49,22947,16.06,73904.0,10.79,-30.27,-32.51,0,*4B
1508407438.72,22948,16.06,73900.5,10.77,-30.17,-32.39,0,*47
1508407439.97,22949,16.06,73900.0,10.77,-29.89,-32.07,0,*44
1508407441.25,22950,16.06,73898.3,10.79,-30.05,-32.07,0,*4E
1508407442.53,22951,16.0,73894.5,10.75,-28.75,-30.73,0,*4C
1508407443.81,22952,16.06,73896.8,10.75,-28.59,-30.39,0,*4F
1508407445.02,22953,16.06,73900.3,10.79,-27.13,-29.07,0,*46
1508407446.25,22954,16.06,73900.8,10.77,-27.89,-29.89,0,*4A
1508407447.48,22955,16.06,73904.0,10.79,-28.85,-31.17,0,*48
1508407448.7,22956,16.06,73902.8,10.77,-30.27,-32.45,0,*40
1508407449.96,22957,16.06,73898.5,10.79,-29.67,-31.51,0,*45
1508407451.21,22958,16.06,73896.0,10.79,-28.21,-30.11,0,*4C
1508407452.48,22959,16.0,73896.8,10.79,-27.83,-29.89,0,*43
1508407453.69,22960,16.06,73898.0,10.81,-28.37,-30.45,0,*46
1508407454.94,22961,16.06,73898.0,10.81,-28.63,-30.73,0,*43
1508407456.14,22962,16.0,73898.8,10.81,-27.77,-29.57,0,*44
1508407457.39,22963,16.06,73900.8,10.81,-27.83,-30.01,0,*45
1508407458.64,22964,16.06,73900.8,10.81,-29.17,-31.61,0,*46
1508407459.88,22965,16.0,73898.3,10.83,-28.43,-30.23,0,*42
1508407461.14,22966,16.06,73900.8,10.81,-27.61,-29.73,0,*41
1508407462.38,22967,16.06,73900.5,10.83,-27.99,-29.95,0,*4D
1508407463.63,22968,16.06,73902.0,10.83,-27.83,-29.83,0,*4E
1508407464.87,22969,16.0,73902.8,10.85,-27.83,-30.01,0,*4B
1508407466.1,22970,16.0,73902.0,10.85,-28.15,-30.17,0,*44
1508407467.36,22971,16.06,73906.5,10.85,-28.05,-30.51,0,*46
1508407468.61,22972,16.06,73906.8,10.85,-29.35,-31.57,0,*40
1508407469.81,22973,16.06,73906.3,10.85,-28.85,-31.01,0,*48
1508407471.07,22974,16.06,73906.3,10.85,-28.75,-30.89,0,*41
1508407472.31,22975,16.06,73906.0,10.83,-29.45,-31.73,0,*40
1508407473.56,22976,16.0,73904.3,10.83,-28.79,-31.05,0,*4C
1508407474.79,22977,16.0,73906.0,10.83,-28.15,-30.33,0,*43
1508407476.01,22978,16.06,73906.3,10.83,-28.85,-31.05,0,*41
1508407477.27,22979,16.06,73904.0,10.83,-29.51,-31.79,0,*43
1508407478.47,22980,16.0,73906.0,10.81,-29.23,-31.45,0,*4D
1508407479.71,22981,16.0,73904.3,10.81,-28.53,-30.61,0,*4D
1508407480.96,22982,16.06,73908.8,10.81,-28.91,-30.95,0,*4B
1508407482.21,22983,16.0,73904.3,10.83,-29.13,-31.05,0,*4B
1508407483.41,22984,16.0,73906.3,10.81,-27.67,-29.67,0,*4E
1508407484.66,22985,16.06,73908.3,10.83,-27.29,-29.17,0,*40
1508407485.9,22986,16.0,73906.5,10.83,-27.13,-29.17,0,*4A
1508407487.14,22987,16.0,73906.8,10.83,-27.55,-29.29,0,*44
1508407488.36,22988,16.0,73904.5,10.89,-27.89,-29.89,0,*4A
1508407489.61,22989,16.0,73906.0,10.89,-28.59,-30.51,0,*44
1508407490.82,22990,16.0,73904.5,10.85,-28.37,-30.33,0,*4C
1508407492.05,22991,16.0,73906.0,10.89,-28.97,-31.23,0,*4B
1508407493.28,22992,16.06,73908.5,10.85,-28.75,-30.67,0,*49
1508407494.51,22993,16.0,73908.3,10.85,-28.63,-30.67,0,*4F
1508407495.77,22994,16.06,73908.5,10.89,-29.39,-31.51,0,*4E
1508407496.97,22995,16.0,73906.3,10.89,-27.67,-29.57,0,*45
1508407498.2,22996,16.0,73910.0,10.91,-27.29,-29.23,0,*46
1508407499.42,22997,16.0,73908.5,10.89,-28.69,-30.51,0,*48
1508407500.64,22998,16.06,73910.3,10.89,-27.55,-29.39,0,*41
1508407501.86,22999,16.0,73910.0,10.89,-27.03,-28.91,0,*40
1508407503.06,23000,16.06,73908.0,10.93,-26.49,-28.37,0,*40
1508407504.26,23001,16.0,73908.8,10.93,-26.45,-28.15,0,*4D
1508407505.48,23002,16.0,73904.3,10.97,-26.55,-28.53,0,*49
1508407506.68,23003,16.0,73910.0,10.97,-27.77,-29.95,0,*42
1508407507.88,23004,16.0,73910.8,10.97,-27.93,-29.95,0,*4F
1508407509.14,23005,16.0,73906.8,10.95,-28.85,-30.89,0,*41
1508407510.39,23006,16.0,73910.0,10.95,-30.01,-32.13,0,*46
1508407511.61,23007,16.0,73904.0,10.93,-30.89,-33.03,0,*41
1508407512.84,23008,16.0,73906.8,10.91,-30.23,-32.23,0,*4F
1508407514.06,23009,16.0,73904.3,10.91,-29.57,-31.67,0,*46
1508407515.29,23010,16.0,73910.5,10.91,-29.67,-31.67,0,*4D
1508407516.52,23011,16.0,73910.8,10.89,-28.43,-30.33,0,*42
1508407517.77,23012,16.0,73910.3,10.89,-28.09,-29.89,0,*46
1508407519.0,23013,16.0,73904.0,10.89,-29.23,-31.23,0,*47
1508407520.22,23014,16.0,73904.0,10.89,-29.61,-31.85,0,*4A
1508407521.48,23015,16.0,73906.3,10.89,-28.75,-30.61,0,*44
1508407522.7,23016,16.0,73900.8,10.85,-29.01,-31.01,0,*4E
1508407523.96,23017,16.0,73904.5,10.85,-29.51,-31.61,0,*4C
1508407525.19,23018,16.0,73906.3,10.85,-28.43,-30.33,0,*47
1508407526.38,23019,16.0,73904.8,10.85,-28.31,-30.23,0,*42
1508407527.63,23020,16.0,73902.3,10.85,-27.39,-29.17,0,*40
1508407528.86,23021,16.0,73906.8,10.85,-28.31,-30.17,0,*4E
1508407530.11,23022,16.0,73904.0,10.89,-28.43,-30.17,0,*44
1508407531.31,23023,16.0,73900.0,10.85,-27.67,-29.57,0,*4C
1508407532.53,23024,16.0,73904.8,10.85,-27.83,-29.83,0,*48
1508407533.75,23025,16.0,73904.0,10.93,-26.71,-28.53,0,*4E
1508407535.02,23026,16.0,73906.5,10.91,-27.19,-29.17,0,*41
1508407536.26,23027,16.0,73904.0,10.93,-26.55,-28.47,0,*4F
1508407537.52,23028,16.0,73904.3,10.93,-26.17,-27.99,0,*4A
1508407538.77,23029,16.0,73904.3,10.95,-25.75,-27.51,0,*4E
1508407540.02,23030,16.0,73904.8,10.99,-25.55,-27.51,0,*48
1508407541.23,23031,16.0,73900.5,11.01,-25.39,-27.29,0,*4C
1508407542.46,23032,16.0,73906.5,11.01,-25.29,-27.13,0,*47
1508407543.69,23033,16.0,73906.3,11.05,-24.93,-26.81,0,*48
1508407544.92,23034,16.0,73906.0,11.05,-24.93,-26.77,0,*46
1508407546.19,23035,16.0,73908.3,11.11,-26.17,-28.15,0,*46
1508407547.45,23036,16.0,73906.3,11.11,-25.97,-27.71,0,*43
1508407548.75,23037,16.0,73904.0,11.11,-25.55,-27.39,0,*40
1508407550.03,23038,16.0,73904.5,11.15,-25.45,-27.35,0,*46
1508407551.32,23039,16.0,73906.0,11.15,-25.75,-27.61,0,*45
1508407552.53,23040,16.0,73900.5,11.17,-26.61,-28.37,0,*43
1508407553.76,23041,16.0,73906.5,11.17,-25.91,-27.83,0,*4E
1508407555.04,23042,16.0,73902.3,11.19,-25.45,-27.39,0,*4B
1508407556.29,23043,16.0,73908.5,11.21,-25.49,-27.35,0,*41
1508407557.52,23044,16.0,73910.0,11.23,-26.45,-28.37,0,*46
1508407558.77,23045,16.0,73908.8,11.23,-25.39,-27.29,0,*4F
1508407559.99,23046,16.0,73906.0,11.25,-25.91,-27.83,0,*48
1508407561.23,23047,16.0,73906.0,11.27,-26.23,-28.15,0,*41
1508407562.46,23048,16.0,73908.5,11.27,-26.23,-28.15,0,*4E
1508407563.74,23049,16.0,73910.3,11.27,-26.71,-28.59,0,*40
1508407565.01,23050,16.0,73904.0,11.27,-26.29,-28.31,0,*4B
1508407566.25,23051,16.0,73904.0,11.29,-26.29,-28.15,0,*42
1508407567.5,23052,16.0,73906.3,11.29,-26.71,-28.75,0,*4A
1508407568.73,23053,16.0,73904.0,11.31,-27.55,-29.57,0,*44
1508407569.97,23054,16.0,73904.3,11.31,-26.45,-28.37,0,*44
1508407571.26,23055,16.0,73904.3,11.31,-26.17,-28.05,0,*43
1508407572.54,23056,16.0,73908.8,11.31,-26.03,-28.05,0,*45
1508407573.8,23057,16.0,73906.5,11.31,-27.07,-29.17,0,*43
1508407575.04,23058,16.0,73904.0,11.35,-27.51,-29.51,0,*49
1508407576.32,23059,16.0,73904.8,11.31,-28.75,-30.95,0,*45
1508407577.56,23060,16.0,73906.0,11.29,-29.61,-32.07,0,*4B
1508407578.78,23061,16.0,73910.3,11.29,-29.07,-31.17,0,*48
1508407580.01,23062,16.0,73906.3,11.27,-28.97,-31.01,0,*4A
1508407581.21,23063,16.0,73906.0,11.25,-30.33,-32.35,0,*4A
1508407582.48,23064,16.0,73904.3,11.25,-29.39,-31.61,0,*4D
1508407583.74,23065,16.0,73904.0,11.23,-28.37,-30.39,0,*49
1508407585.01,23066,16.0,73900.5,11.21,-27.99,-29.89,0,*40
1508407586.27,23067,16.0,73904.8,11.23,-27.83,-29.83,0,*42
1508407587.51,23068,16.0,73904.8,11.23,-28.31,-30.45,0,*49
1508407588.73,23069,16.0,73902.0,11.21,-29.23,-31.33,0,*48
1508407589.99,23070,16.0,73902.3,11.21,-27.35,-29.35,0,*46
1508407591.25,23071,16.0,73902.0,11.21,-26.55,-28.43,0,*40
1508407592.49,23072,16.0,73902.3,11.23,-26.03,-27.93,0,*40
1508407593.76,23073,16.0,73902.8,11.23,-25.75,-27.67,0,*48
1508407595.01,23074,16.0,73910.0,11.27,-26.07,-28.09,0,*4A
1508407596.3,23075,16.0,73906.8,11.27,-25.97,-28.05,0,*4D
1508407597.56,23076,16.0,73904.0,11.27,-26.23,-28.09,0,*4E
1508407598.82,23077,16.0,73906.5,11.31,-26.97,-29.07,0,*48
1508407600.07,23078,16.0,73906.8,11.29,-28.25,-30.83,0,*4D
1508407601.36,23079,16.0,73904.8,11.31,-29.89,-32.07,0,*4C
1508407602.6,23080,16.0,73906.8,11.27,-31.45,-33.37,0,*46
1508407603.81,23081,16.0,73904.0,11.25,-31.05,-33.37,0,*41
1508407605.02,23082,16.0,73902.3,11.21,-30.67,-32.91,0,*4E
1508407606.3,23083,16.0,73900.0,11.21,-29.89,-32.19,0,*47
1508407607.54,23084,16.0,73902.8,11.19,-29.23,-31.33,0,*40
1508407608.8,23085,16.0,73906.3,11.19,-28.79,-31.05,0,*4A
1508407610.04,23086,16.0,73906.8,11.17,-29.13,-31.29,0,*44
1508407611.25,23087,16.0,73900.0,11.17,-31.05,-33.37,0,*46
1508407612.55,23088,16.0,73900.5,11.15,-29.35,-31.61,0,*40
1508407613.79,23089,16.0,73904.8,11.15,-28.37,-30.33,0,*44
1508407615.08,23090,16.0,73908.0,11.15,-27.99,-30.05,0,*42
1508407616.35,23091,15.94,73900.5,11.15,-27.67,-29.51,0,*4B
1508407617.56,23092,16.0,73908.8,11.17,-27.67,-29.67,0,*4F
1508407618.8,23093,16.0,73906.0,11.17,-27.51,-29.51,0,*4E
1508407620.01,23094,16.0,73906.5,11.17,-28.31,-30.23,0,*4D
1508407621.21,23095,16.0,73906.0,11.17,-27.07,-29.07,0,*48
1508407622.46,23096,16.0,73906.8,11.19,-27.77,-29.83,0,*4E
1508407623.69,23097,16.0,73906.0,11.19,-27.93,-29.79,0,*40
1508407624.93,23098,16.0,73904.3,11.21,-27.23,-29.07,0,*46
1508407626.14,23099,16.0,73906.5,11.21,-27.77,-29.67,0,*40
1508407627.39,23100,16.0,73904.8,11.21,-28.91,-30.83,0,*44
1508407628.66,23101,16.0,73908.0,11.19,-29.13,-31.33,0,*4F
1508407629.93,23102,16.0,73906.8,11.19,-28.31,-30.17,0,*4A
1508407631.16,23103,16.0,73904.3,11.19,-27.77,-29.95,0,*44
1508407632.46,23104,16.0,73908.0,11.19,-28.21,-30.17,0,*4D
1508407633.74,23105,16.0,73906.0,11.17,-29.51,-31.61,0,*44
1508407634.99,23106,16.0,73904.3,11.17,-27.23,-29.13,0,*40
1508407636.27,23107,16.0,73906.5,11.19,-26.71,-28.59,0,*46
1508407637.51,23108,16.0,73904.5,11.21,-26.71,-28.69,0,*41
1508407638.8,23109,16.0,73906.5,11.23,-25.81,-27.61,0,*49
1508407640.03,23110,15.94,73906.5,11.25,-25.19,-26.97,0,*4E
1508407641.31,23111,16.0,73904.5,11.27,-24.87,-26.77,0,*45
1508407642.55,23112,16.0,73906.5,11.29,-26.07,-28.05,0,*49
1508407643.8,23113,16.0,73908.3,11.31,-27.23,-29.23,0,*43
1508407645.04,23114,16.0,73908.8,11.31,-27.55,-29.57,0,*46
1508407646.27,23115,15.94,73906.3,11.29,-27.29,-29.13,0,*45
1508407647.51,23116,16.0,73910.3,11.31,-26.87,-28.69,0,*46
1508407648.77,23117,15.94,73906.0,11.37,-25.75,-27.77,0,*4F
1508407650.03,23118,15.94,73904.0,11.39,-26.13,-27.99,0,*4D
1508407651.27,23119,15.94,73904.0,11.39,-26.87,-28.59,0,*42
1508407652.54,23120,16.0,73906.3,11.39,-26.77,-28.91,0,*43
1508407653.8,23121,16.0,73906.0,11.39,-26.77,-28.75,0,*48
1508407655.06,23122,16.0,73904.5,11.41,-27.61,-29.79,0,*4F
1508407656.29,23123,16.0,73908.5,11.39,-27.99,-30.11,0,*40
1508407657.56,23124,16.0,73908.0,11.41,-28.59,-30.83,0,*40
1508407658.8,23125,16.0,73906.3,11.39,-29.79,-31.95,0,*4B
1508407660.05,23126,16.0,73906.5,11.35,-28.69,-30.77,0,*49
1508407661.29,23127,15.94,73902.8,11.37,-27.77,-29.67,0,*43
1508407662.53,23128,15.94,73906.3,11.35,-28.85,-31.23,0,*45
1508407663.8,23129,15.94,73906.3,11.35,-28.79,-31.11,0,*46
1508407665.04,23130,16.0,73908.3,11.35,-28.85,-30.95,0,*40
1508407666.3,23131,15.94,73908.3,11.31,-27.67,-29.73,0,*46
1508407667.56,23132,16.0,73914.0,11.31,-26.39,-28.43,0,*4D
1508407668.83,23133,15.94,73908.5,11.31,-25.71,-27.67,0,*4A
1508407670.07,23134,15.94,73908.3,11.37,-26.49,-28.53,0,*4B
1508407671.29,23135,15.94,73906.3,11.39,-27.93,-29.83,0,*4E
1508407672.53,23136,15.94,73908.8,11.39,-28.59,-30.67,0,*46
1508407673.74,23137,15.94,73906.5,11.39,-27.71,-29.61,0,*4C
1508407675.0,23138,15.94,73908.0,11.39,-26.55,-28.43,0,*45
1508407676.28,23139,15.94,73906.0,11.41,-26.13,-27.99,0,*41
1508407677.54,23140,15.94,73908.0,11.41,-26.61,-28.59,0,*49
1508407678.78,23141,15.94,73910.8,11.43,-27.93,-29.89,0,*4A
1508407680.04,23142,15.94,73910.0,11.43,-29.01,-30.95,0,*49
1508407681.33,23143,15.94,73908.5,11.41,-26.97,-28.91,0,*47
1508407682.56,23144,15.94,73904.0,11.41,-27.93,-29.95,0,*40
1508407683.76,23145,15.94,73908.3,11.43,-27.89,-29.79,0,*4A
1508407685.0,23146,15.94,73908.5,11.43,-27.07,-29.01,0,*40
1508407686.24,23147,15.94,73904.0,11.43,-26.93,-28.85,0,*40
1508407687.5,23148,15.94,73908.8,11.45,-27.45,-29.57,0,*4D
1508407688.7,23149,15.94,73908.5,11.43,-27.51,-29.57,0,*4F
1508407689.97,23150,15.94,73904.3,11.45,-26.65,-28.47,0,*47
1508407691.23,23151,15.94,73906.3,11.45,-29.01,-31.17,0,*46
1508407692.52,23152,15.94,73906.3,11.45,-28.05,-30.01,0,*46
1508407693.78,23153,15.94,73904.5,11.43,-29.39,-31.51,0,*4B
1508407695.05,23154,15.94,73904.0,11.43,-29.89,-32.07,0,*47
1508407696.28,23155,15.94,73904.3,11.41,-28.31,-30.23,0,*42
1508407697.55,23156,15.94,73906.3,11.39,-28.09,-30.17,0,*42
1508407698.79,23157,15.94,73906.0,11.39,-29.79,-31.91,0,*4A
1508407700.06,23158,15.94,73906.3,11.39,-28.25,-30.17,0,*42