#timestamp,LO_Frequency,Hit,StdDev 
1588057215.4,286047000.0,N
1588057235.2,286046999.9,N
1588057255.1,286047002.1,N
1588057256.0,286047002.1,N
1588057275.8,286047002.4,N
1588057295.6,286046997.1,N
1588057315.5,286046998.6,N
1588057335.3,286047002.8,N
1588057355.2,286046998.5,N
1588057375.9,286047001.1,N
1588057395.7,286046996.9,N
1588057415.6,286046996.5,N
1588057435.4,286047000.6,N
1588057455.3,286047002.8,N
1588057475.1,286047002.8,N
1588057476.0,286047002.8,N
1588057495.8,286047000.6,N
1588057515.7,286047001.8,N
1588057535.5,286046999.8,N
1588057555.3,286047002.4,N
1588057575.2,286047002.1,N
1588057595.0,286046999.9,N
1588057595.9,286046999.9,N
1588057615.8,286047002.7,N
1588057635.6,286047002.8,N
1588057655.4,286047002.9,N
1588057675.3,286047001.5,N
1588057695.1,286047001.9,N
1588057715.9,286047004.6,N
1588057735.7,286047009.5,Y
1588057755.5,286047006.3,P
1588057775.4,286047005.3,N
1588057795.2,286047004.2,N
1588057815.0,286047000.9,N
1588057816.0,286047000.9,N
1588057835.8,286046998.3,N
1588057855.6,286046997.1,N
1588057875.5,286046997.8,N
1588057895.3,286046996.8,N
1588057915.1,286046997.0,N
1588057935.9,286046997.1,N
1588057955.7,286047000.7,N
1588057975.6,286047001.2,N
1588057995.4,286046998.8,N
1588058015.2,286046998.1,N
1588058035.1,286047000.7,N
1588058036.0,286047000.7,N
1588058055.8,286047000.3,N
1588058075.6,286047002.4,N
1588058095.5,286047002.2,N
1588058115.3,286047000.1,N
1588058135.2,286047002.7,N
1588058155.0,286047000.3,N
1588058155.9,286047000.3,N
1588058175.7,286047000.3,N
1588058195.6,286046999.7,N
1588058215.4,286047000.0,N
1588058235.3,286047001.0,N
1588058255.1,286047000.3,N
1588058256.0,286047000.3,N
1588058275.8,286046999.7,N
1588058295.7,286047000.7,N
1588058315.5,286047001.2,N
1588058335.4,286047000.0,N
1588058355.2,286046998.6,N
1588058375.0,286047001.1,N
1588058375.9,286047001.1,N
1588058395.8,286047000.8,N
1588058415.6,286047001.2,N
1588058435.5,286047002.2,N
1588058455.3,286047002.0,N
1588058475.1,286047000.3,N
1588058495.9,286046998.1,N
1588058515.7,286047002.4,N
1588058535.6,286047002.6,N
1588058555.4,286047004.1,Y
1588058575.2,286047006.0,P
1588058595.1,286047004.0,N
1588058596.0,286047004.0,N
1588058615.8,286047002.7,N
1588058635.7,286047001.6,N
1588058655.5,286047002.8,N
1588058675.3,286047000.7,N
1588058695.2,286046996.6,N
1588058715.0,286046999.4,N
1588058715.9,286046999.4,N
1588058735.8,286046999.0,N
1588058755.6,286047001.2,N
1588058775.4,286047001.2,N
1588058795.3,286047002.8,N
1588058815.1,286046998.7,N
1588058835.8,286046997.4,N
1588058855.7,286046997.1,N
1588058875.5,286046997.5,N
1588058895.4,286046999.6,N
1588058915.2,286046998.6,N
1588058935.0,286047001.2,N
1588058935.9,286047001.2,N
1588058955.8,286047001.2,N
1588058975.6,286046996.7,N
1588058995.5,286046997.8,N
1588059015.3,286046998.4,N
1588059035.1,286047000.6,N
1588059055.9,286047003.5,N
1588059075.7,286047001.5,N
1588059095.5,286047001.9,N
1588059115.4,286047002.2,N
1588059135.2,286047000.3,N
1588059155.1,286047002.2,N
1588059156.0,286047002.2,N
1588059175.8,286046998.4,N
1588059195.7,286046998.6,N
1588059215.5,286047000.4,N
1588059235.3,286046998.5,N
1588059255.2,286047001.2,N
1588059275.0,286047000.0,N
1588059275.9,286047000.0,N
1588059295.7,286046999.7,N
1588059315.6,286046999.9,N
1588059335.4,286046999.8,N
1588059355.3,286047002.1,N
1588059375.1,286047000.9,N
1588059376.0,286047000.9,N
1588059395.8,286046998.2,N
1588059415.7,286047000.2,N
1588059435.5,286047002.5,N
1588059455.4,286047001.1,N
1588059475.2,286046998.4,N
1588059495.0,286046998.7,N
1588059495.9,286046998.7,N
1588059515.8,286046999.2,N
1588059535.6,286046999.2,N
1588059555.4,286046998.4,N
1588059575.3,286047000.4,N
1588059595.1,286047000.4,N
1588059615.9,286047000.1,N
1588059635.7,286047002.3,N
1588059655.5,286047001.6,N
1588059675.4,286046998.2,N
1588059695.2,286047001.1,N
1588059715.1,286046999.9,N
1588059716.0,286046999.9,N
1588059735.8,286047000.7,N
1588059755.6,286046999.2,N
1588059775.5,286046996.8,N
1588059795.3,286046998.4,N
1588059815.1,286047001.1,N
1588059835.9,286047002.7,N
1588059855.7,286046999.7,N
1588059875.6,286046999.7,N
1588059895.4,286047004.4,Y
1588059915.2,286047004.4,P
1588059935.1,286047004.0,N
1588059936.0,286047004.0,N
1588059955.8,286047004.1,N
1588059975.7,286047001.5,N
1588059995.5,286047002.9,N
1588060015.3,286047003.2,N
1588060035.2,286047003.8,N
1588060055.0,286047003.8,N
1588060055.9,286047003.8,N
1588060075.8,286047001.4,N
1588060095.6,286047001.8,N
1588060115.4,286047004.4,Y
1588060135.3,286047001.2,P
1588060155.1,286046999.1,N
1588060175.8,286046998.3,N
1588060195.7,286047000.0,N
1588060215.5,286046998.3,N
1588060235.4,286046999.7,N
1588060255.2,286047000.9,N
1588060275.0,286047000.2,N
1588060275.9,286047000.2,N
1588060295.8,286046998.6,N
1588060315.6,286047000.4,N
1588060335.5,286046997.0,N
1588060355.3,286046996.9,N
1588060375.1,286046994.9,Y
1588060395.9,286046998.8,P
1588060415.7,286047000.6,N
1588060435.5,286046997.3,P
1588060455.4,286046997.0,N
1588060475.2,286046998.1,N
1588060495.1,286046999.4,N
1588060496.0,286046999.4,N
1588060515.8,286046996.6,N
1588060535.6,286046995.0,Y
1588060555.5,286046999.0,P
1588060575.3,286047000.1,N
1588060595.2,286047000.4,N
1588060615.9,286046999.9,N
1588060635.7,286047000.9,N
1588060655.6,286047002.2,N
1588060675.4,286047002.3,N
1588060695.2,286047001.3,N
1588060715.1,286047001.0,N
1588060716.0,286047001.0,N
1588060735.8,286046998.3,N
1588060755.7,286046999.8,N
1588060775.5,286047002.4,N
1588060795.3,286047000.2,N
