#timestamp,LO_Frequency,Hit 
1501729215.3,286047002.5,N
1501729235.1,286046998.4,N
1501729236.0,286046998.4,N
1501729255.8,286047000.7,N
1501729275.7,286047001.3,N
1501729295.5,286047001.9,N
1501729315.3,286047002.7,N
1501729335.1,286047002.5,N
1501729355.9,286047000.9,N
1501729375.7,286047000.1,N
1501729395.5,286047001.8,N
1501729415.4,286047004.2,P
1501729435.2,286047002.6,N
1501729455.0,286047001.6,N
1501729455.9,286047001.6,N
1501729475.8,286047001.9,N
1501729495.6,286047003.9,P
1501729515.5,286047001.5,N
1501729535.3,286047000.6,N
1501729555.1,286047000.2,N
1501729575.8,286047002.3,N
1501729595.7,286047004.0,P
1501729615.6,286047001.1,N
1501729635.4,286047000.1,N
1501729655.2,286047001.2,N
1501729675.0,286047000.8,N
1501729675.9,286047000.8,N
1501729695.8,286047002.7,N
1501729715.6,286047000.7,N
1501729735.4,286046999.8,N
1501729755.3,286047000.3,N
1501729775.1,286047001.7,N
1501729795.9,286047004.2,P
1501729815.7,286047002.6,N
1501729835.5,286046998.6,N
1501729855.4,286046998.7,N
1501729875.2,286046998.6,N
1501729895.0,286046998.9,N
1501729895.9,286046998.9,N
1501729915.7,286047000.6,N
1501729935.6,286047000.8,N
1501729955.4,286046999.2,N
1501729975.2,286047000.8,N
1501729995.1,286047000.0,N
1501729996.0,286047000.0,N
1501730015.8,286046999.3,N
1501730035.6,286046998.8,N
1501730055.5,286046998.4,N
1501730075.3,286046997.1,N
1501730095.1,286046997.6,N
1501730115.9,286047001.1,N
1501730135.7,286047000.1,N
1501730155.5,286046999.8,N
1501730175.4,286046998.6,N
1501730195.2,286046999.8,N
1501730215.0,286047002.4,N
1501730215.9,286047002.4,N
1501730235.7,286047001.6,N
1501730255.6,286047004.2,N
1501730275.4,286047002.1,N
1501730295.2,286046999.7,N
1501730315.1,286047000.7,N
1501730316.0,286047000.7,N
1501730335.8,286047000.8,N
1501730355.6,286046998.4,N
1501730375.5,286047000.2,N
1501730395.3,286046999.9,N
1501730415.1,286047004.0,N
1501730435.9,286047004.4,N
1501730455.7,286047001.7,N
1501730475.5,286046999.7,N
1501730495.4,286047000.3,N
1501730515.2,286047002.6,N
1501730535.0,286047002.4,N
1501730535.9,286047002.4,N
1501730555.8,286047003.9,N
1501730575.7,286047002.5,N
1501730595.5,286047000.0,N
1501730615.3,286046998.2,N
1501730635.2,286046998.5,N
1501730655.9,286046999.3,N
1501730675.7,286046999.0,N
1501730695.6,286046996.6,N
1501730715.4,286046997.0,N
1501730735.2,286047000.9,N
1501730755.1,286046999.1,N
1501730756.0,286046999.1,N
1501730775.8,286047000.4,N
1501730795.6,286047000.2,N
1501730815.5,286046997.7,N
1501730835.3,286046997.3,N
1501730855.1,286046997.4,N
1501730875.9,286046995.4,N
1501730895.7,286046995.0,N
1501730915.5,286046996.9,N
1501730935.3,286046998.0,N
1501730955.2,286046996.6,N
1501730975.0,286046996.9,N
1501730975.9,286046996.9,N
1501730995.7,286046997.4,N
1501731015.6,286046998.5,N
1501731035.4,286046998.4,N
1501731055.2,286046998.4,N
1501731075.1,286046999.6,N
1501731076.0,286046999.6,N
1501731095.8,286046999.9,N
1501731115.9,286047000.2,N
1501731135.7,286046999.8,N
1501731155.5,286047001.2,N
1501731175.4,286046998.8,N
1501731195.2,286046998.4,N
1501731215.0,286046999.6,N
1501731215.9,286046999.6,N
1501731235.8,286046996.6,N
1501731255.6,286046997.7,N
1501731275.4,286046998.8,N
1501731295.3,286047001.1,N
1501731315.1,286047001.8,N
1501731316.0,286047001.8,N
1501731335.8,286047001.6,N
1501731355.7,286047000.4,N
1501731375.5,286046998.8,N
1501731395.3,286046999.6,N
1501731415.2,286046999.2,N
1501731435.9,286046996.7,N
1501731455.7,286046999.2,N
1501731475.6,286046999.2,N
1501731495.4,286047002.2,N
1501731515.2,286047002.7,N
1501731535.0,286046999.7,N
1501731536.0,286046999.7,N
1501731555.8,286047000.3,N
1501731575.6,286047002.8,N
1501731595.4,286047000.1,N
1501731615.3,286047003.2,N
1501731635.1,286047001.8,N
1501731655.8,286047001.7,N
1501731675.7,286047003.4,N
1501731695.5,286047001.4,N
1501731715.3,286047001.4,N
1501731735.2,286047001.5,N
1501731755.9,286047005.0,N
1501731775.7,286047004.7,N
1501731795.6,286047002.5,N
1501731815.4,286047003.1,N
1501731835.2,286047003.5,N
1501731855.0,286047003.5,N
1501731856.0,286047003.5,N
1501731875.8,286047001.5,N
1501731895.6,286047001.6,N
1501731915.5,286047006.0,P
1501731935.3,286047001.4,N
1501731955.1,286047000.3,N
1501731975.9,286047000.5,N
1501731995.7,286046999.4,N
1501732015.5,286047000.7,N
1501732035.3,286047000.7,N
1501732055.2,286047000.6,N
1501732075.0,286047002.8,N
1501732075.9,286047002.8,N
1501732095.8,286047005.5,P
1501732115.6,286047004.4,N
1501732135.4,286047002.5,N
1501732155.2,286047003.6,N
1501732175.1,286047004.2,N
1501732176.0,286047004.2,P
1501732195.8,286046999.0,P
1501732215.7,286046999.0,N
1501732235.5,286046996.1,N
1501732255.3,286046993.6,N
1501732275.1,286046996.3,N
1501732295.9,286046995.3,N
1501732315.7,286046997.7,N
1501732335.5,286046999.4,N
1501732355.4,286046996.8,N
1501732375.2,286046997.4,N
1501732395.0,286046997.0,N
1501732395.9,286046997.0,N
1501732415.8,286046998.4,N
1501732435.6,286046998.7,N
1501732455.4,286046999.6,N
1501732475.3,286046997.5,N
1501732495.1,286046996.9,N
1501732496.0,286046996.9,N
1501732515.8,286046999.2,N
1501732535.7,286046999.2,N
1501732555.5,286046998.4,N
1501732575.3,286047001.0,N
1501732595.2,286047001.6,N
1501732615.9,286047002.3,N
1501732635.7,286047000.9,N
1501732655.5,286046999.9,N
1501732675.4,286047002.7,N
1501732695.2,286046998.1,N
1501732715.0,286046999.3,N
1501732715.9,286046999.3,N
1501732735.8,286046999.5,N
1501732755.7,286046996.7,N
1501732775.5,286046993.8,P
1501732795.3,286046995.0,N
