#timestamp,LO_Frequency,Hit,StdDev 
1604340015.2,286047001.2,N
1604340035.0,286047005.1,N
1604340035.9,286047005.1,N
1604340055.8,286047003.9,N
1604340075.6,286046999.8,N
1604340095.4,286047000.7,N
1604340115.3,286046999.7,N
1604340135.1,286047000.2,N
1604340155.9,286047011.9,Y
1604340175.7,286046999.0,P
1604340195.5,286046999.9,N
1604340215.4,286047000.1,N
1604340235.2,286047001.2,N
1604340255.1,286047000.5,N
1604340256.0,286047000.5,N
1604340275.8,286047004.2,Y
1604340295.6,286047005.8,P
1604340315.5,286047004.1,N
1604340335.3,286047007.6,P
1604340355.2,286047002.8,N
1604340375.9,286046998.2,N
1604340395.7,286046999.2,N
1604340415.6,286047002.5,N
1604340435.4,286047002.2,N
1604340455.2,286047000.8,N
1604340475.1,286046997.1,N
1604340476.0,286046997.1,N
1604340495.8,286046996.9,N
1604340515.7,286046995.2,N
1604340535.5,286046992.1,N
1604340555.3,286046995.2,N
1604340575.2,286046996.4,N
1604340595.9,286046994.9,N
1604340615.7,286046995.0,N
1604340635.6,286046996.1,N
1604340655.4,286046996.1,N
1604340675.3,286046995.9,N
1604340695.1,286046995.7,N
1604340696.0,286046995.7,N
1604340715.8,286046996.5,N
1604340735.7,286047001.9,N
1604340755.5,286046998.4,N
1604340775.3,286046996.5,N
1604340795.2,286046996.6,N
1604340815.0,286046999.6,N
1604340815.9,286046999.6,N
1604340835.8,286046995.0,N
1604340855.6,286046996.1,N
1604340875.4,286046996.9,N
1604340895.3,286046997.5,N
1604340915.1,286046996.9,N
1604340935.8,286046996.1,N
1604340955.7,286046996.0,N
1604340975.5,286046995.5,N
1604340995.4,286046994.5,N
1604341015.2,286046994.0,Y
1604341035.0,286046996.9,P
1604341035.9,286046996.9,P
1604341055.8,286046999.4,N
1604341075.6,286047002.7,N
1604341095.4,286047000.3,N
1604341115.3,286046998.9,N
1604341135.1,286046997.3,N
1604341155.9,286046997.8,N
1604341175.7,286046995.2,N
1604341195.5,286046995.6,N
1604341215.4,286046996.0,N
1604341235.2,286046996.1,N
1604341255.0,286046998.8,N
1604341255.9,286046998.8,N
1604341275.8,286046997.0,N
1604341295.6,286046998.0,N
1604341315.5,286046996.5,N
1604341335.3,286046996.5,N
1604341355.1,286046997.4,N
1604341375.9,286046995.6,N
1604341395.7,286046999.3,N
1604341415.5,286046998.4,N
1604341435.4,286046996.9,N
1604341455.2,286046996.0,N
1604341475.1,286046997.9,N
1604341476.0,286046997.9,N
1604341495.8,286046999.3,N
1604341515.6,286046999.8,N
1604341535.5,286047000.3,N
1604341555.3,286047000.6,N
1604341575.1,286047002.5,N
1604341595.9,286046998.1,N
1604341615.7,286047001.1,N
1604341635.6,286047001.2,N
1604341655.4,286047001.2,N
1604341675.2,286046998.9,N
1604341695.1,286047000.6,N
1604341696.0,286047000.6,N
1604341715.8,286047002.8,N
1604341735.6,286046999.5,N
1604341755.5,286046999.7,N
1604341775.3,286046999.6,N
1604341795.2,286046995.7,N
1604341815.9,286046994.2,Y
1604341835.7,286046993.4,P
1604341855.6,286046994.0,N
1604341875.4,286046997.8,N
1604341895.2,286047000.9,N
1604341915.1,286046999.9,N
1604341916.0,286046999.9,N
1604341935.8,286046997.2,N
1604341955.7,286047000.3,N
1604341975.5,286047004.1,N
1604341995.3,286047001.7,N
1604342015.2,286047000.1,N
1604342035.0,286046999.2,N
1604342035.9,286046999.2,N
1604342055.7,286047002.1,N
1604342075.6,286047001.9,N
1604342095.4,286047000.3,N
1604342115.3,286046999.2,N
1604342135.1,286046999.3,N
1604342155.8,286047000.9,N
1604342175.7,286047000.6,N
1604342195.5,286046996.6,N
1604342215.4,286046997.4,N
1604342235.2,286046996.9,N
1604342255.0,286047001.1,N
1604342255.9,286047001.1,N
1604342275.8,286046997.0,N
1604342295.6,286046994.9,N
1604342315.4,286046997.2,N
1604342335.3,286046996.7,N
1604342355.1,286046997.3,N
1604342375.9,286046995.4,N
1604342395.7,286046994.9,N
1604342415.5,286046993.3,N
1604342435.4,286046994.0,N
1604342455.2,286046994.6,N
1604342475.0,286046994.0,N
1604342476.0,286046994.0,N
1604342495.8,286046995.8,N
1604342515.6,286046996.9,N
1604342535.5,286046997.0,N
1604342555.3,286046997.9,N
1604342575.1,286046998.9,N
1604342595.9,286046998.5,N
1604342615.7,286047000.8,N
1604342635.6,286046996.8,N
1604342655.4,286046998.2,N
1604342675.2,286047000.3,N
1604342695.1,286046997.5,N
1604342696.0,286046997.5,N
1604342715.8,286046997.1,N
1604342735.6,286046997.8,N
1604342755.5,286046995.8,N
1604342775.3,286046995.7,N
1604342795.2,286046994.9,N
1604342815.9,286046997.7,N
1604342835.7,286046995.6,N
1604342855.6,286046996.0,N
1604342875.4,286046997.3,N
1604342895.2,286047011.9,Y
1604342915.1,286047001.5,P
1604342916.0,286047001.5,N
1604342935.8,286047000.3,N
1604342955.7,286046998.7,N
1604342975.5,286047002.2,N
1604342995.3,286047003.1,N
1604343015.2,286047007.5,Y
1604343035.0,286047001.7,P
1604343035.9,286047001.7,N
1604343055.8,286046998.6,N
1604343075.6,286047000.9,N
1604343095.4,286046996.6,Y
1604343115.3,286046997.6,P
1604343135.1,286046995.0,P
1604343155.8,286046998.9,N
1604343175.7,286047001.1,N
1604343195.5,286047000.7,N
1604343215.4,286046998.1,N
1604343235.2,286047000.6,N
1604343255.0,286047003.5,N
1604343255.9,286047003.5,N
1604343275.8,286047002.5,N
1604343295.6,286047004.3,N
1604343315.4,286046999.8,N
1604343335.3,286046998.2,N
1604343355.1,286046998.6,N
1604343375.9,286047003.2,N
1604343395.7,286047004.1,N
1604343415.5,286047003.7,N
1604343435.4,286047001.6,N
1604343455.2,286047003.5,N
1604343475.0,286047006.2,N
1604343475.9,286047006.2,N
1604343495.8,286047007.5,N
1604343515.6,286047003.5,N
1604343535.5,286047003.3,N
1604343555.3,286047002.0,N
1604343575.1,286047003.7,N
1604343595.9,286047003.0,N
