#timestamp,LO_Frequency,Hit,StdDev 
1700373615.4,286046999.6,N
1700373635.2,286046996.7,Y
1700373655.1,286046999.5,P
1700373656.0,286046999.5,P
1700373675.8,286046998.4,P
1700373695.6,286047000.5,N
1700373715.5,286047000.9,N
1700373735.3,286046998.4,N
1700373755.2,286046998.6,N
1700373775.9,286046998.9,N
1700373795.7,286046999.3,N
1700373815.6,286046999.6,N
1700373835.4,286046999.2,N
1700373855.2,286046998.9,N
1700373875.1,286046999.2,N
1700373876.0,286046999.2,N
1700373895.8,286046998.1,N
1700373915.7,286046998.8,N
1700373935.5,286047001.0,N
1700373955.3,286047000.3,N
1700373975.2,286047001.0,N
1700373995.0,286047001.0,N
1700373995.9,286047001.0,N
1700374015.7,286047001.1,N
1700374035.6,286046998.1,N
1700374055.4,286047000.5,N
1700374075.3,286047000.8,N
1700374095.1,286047000.4,N
1700374096.0,286047000.4,N
1700374115.8,286047002.1,N
1700374135.7,286047000.2,N
1700374155.5,286047001.9,N
1700374175.4,286047002.7,N
1700374195.2,286047001.9,N
1700374215.0,286047001.8,N
1700374215.9,286047001.8,N
1700374235.8,286047003.8,N
1700374255.6,286047001.3,N
1700374275.4,286047003.6,N
1700374295.3,286047004.2,N
1700374315.1,286047001.8,N
1700374335.9,286047001.6,N
1700374355.7,286047002.1,N
1700374375.5,286047002.1,N
1700374395.4,286047002.1,N
1700374415.2,286047001.6,N
1700374435.1,286047002.4,N
1700374436.0,286047002.4,N
1700374455.8,286047001.9,N
1700374475.6,286047001.8,N
1700374495.5,286047001.3,N
1700374515.3,286047002.3,N
1700374535.1,286047002.1,N
1700374555.9,286047002.0,N
1700374575.7,286047000.1,N
1700374595.6,286047001.5,N
1700374615.4,286047001.8,N
1700374635.2,286047003.9,Y
1700374655.1,286046999.8,P
1700374656.0,286046999.8,N
1700374675.8,286046999.9,N
1700374695.7,286047000.7,N
1700374715.5,286046999.4,N
1700374735.3,286046999.4,N
1700374755.2,286046999.2,N
1700374775.9,286046996.5,Y
1700374795.7,286046999.4,P
1700374815.6,286046999.3,N
1700374835.4,286046999.6,N
1700374855.3,286046999.1,Y
1700374875.1,286046999.5,P
1700374876.0,286046999.5,P
1700374895.8,286046997.4,P
1700374915.7,286046999.3,N
1700374935.5,286046999.0,N
1700374955.3,286046999.2,N
1700374975.2,286046996.7,Y
1700374995.0,286046998.8,P
1700374995.9,286046998.8,P
1700375015.8,286047000.2,N
1700375035.6,286047002.7,Y
1700375055.4,286046999.7,P
1700375075.3,286047000.4,N
1700375095.1,286047000.1,N
1700375115.9,286046999.9,N
1700375135.7,286047002.8,Y
1700375155.5,286047001.7,P
1700375175.4,286047000.9,N
1700375195.2,286047000.6,N
1700375215.0,286047000.7,N
1700375216.0,286047000.7,N
1700375235.8,286046999.0,N
1700375255.6,286046998.4,N
1700375275.5,286046998.7,N
1700375295.3,286046998.4,N
1700375315.1,286046998.5,N
1700375335.9,286046999.3,N
1700375355.7,286046999.2,N
1700375375.6,286046997.2,N
1700375395.4,286046997.1,N
1700375415.2,286046996.9,N
1700375435.1,286046995.4,Y
1700375436.0,286046995.4,P
1700375455.8,286046996.7,N
1700375475.7,286046998.8,N
1700375495.5,286046999.3,N
1700375515.3,286046999.1,N
1700375535.2,286046999.4,N
1700375555.0,286046999.4,N
1700375555.9,286046999.4,N
1700375575.8,286046999.0,N
1700375595.6,286046997.0,N
1700375615.4,286046997.0,N
1700375635.3,286046996.9,N
1700375655.1,286046999.1,N
1700375675.8,286046996.8,N
1700375695.7,286046999.0,N
1700375715.5,286046997.2,N
1700375735.4,286046997.9,N
1700375755.2,286046995.2,Y
1700375775.0,286046997.7,P
1700375775.9,286046997.7,P
1700375795.8,286046997.8,P
1700375815.6,286046996.7,Y
1700375835.4,286046998.4,P
1700375855.3,286046999.0,P
1700375875.1,286046998.4,P
1700375895.9,286046999.6,N
1700375915.7,286046997.3,Y
1700375935.5,286047001.1,P
1700375955.4,286047000.9,N
1700375975.2,286047001.1,N
1700375995.0,286046999.0,N
1700375996.0,286046999.0,N
1700376015.8,286046998.2,N
1700376035.6,286046998.4,N
1700376055.5,286047001.0,N
1700376075.3,286047001.1,N
1700376095.1,286046998.3,N
1700376115.9,286046999.2,N
1700376135.7,286046996.9,N
1700376155.5,286046998.2,N
1700376175.4,286047000.4,N
1700376195.2,286047000.0,N
1700376215.1,286047001.0,N
1700376216.0,286047001.0,N
1700376235.8,286046998.1,N
1700376255.6,286046999.1,N
1700376275.5,286046998.8,N
1700376295.3,286047000.8,N
1700376315.1,286047001.1,N
1700376335.9,286046998.7,N
1700376355.7,286046999.6,N
1700376375.6,286046999.6,N
1700376395.4,286046996.6,N
1700376415.2,286046996.5,N
1700376435.1,286046998.7,N
1700376436.0,286046998.7,N
1700376455.8,286046996.9,N
1700376475.6,286046997.6,N
1700376495.5,286046997.8,N
1700376515.3,286046995.5,Y
1700376535.2,286046997.5,P
1700376555.9,286046995.9,P
1700376575.7,286046995.3,P
1700376595.6,286046998.0,N
1700376615.4,286046995.3,Y
1700376635.3,286047001.0,P
1700376655.1,286046999.8,N
1700376656.0,286046999.8,N
1700376675.8,286047002.6,N
1700376695.7,286047002.6,N
1700376715.5,286047000.4,N
1700376735.3,286046998.5,N
1700376755.2,286046999.5,N
1700376775.0,286046999.3,N
1700376775.9,286046999.3,N
1700376795.8,286046997.2,N
1700376815.6,286046997.0,N
1700376835.4,286046997.1,N
1700376855.3,286046998.4,N
1700376875.1,286047000.5,N
1700376895.9,286046998.6,N
1700376915.7,286047001.1,N
1700376935.5,286047001.2,N
1700376955.4,286046998.5,N
1700376975.2,286047000.9,N
1700376995.0,286047001.1,N
1700376995.9,286047001.1,N
1700377015.8,286047000.6,N
1700377035.6,286047000.6,N
1700377055.5,286047000.0,N
1700377075.3,286047000.5,N
1700377095.1,286047000.6,N
1700377115.9,286047000.4,N
1700377135.7,286047000.7,N
1700377155.6,286046998.1,N
1700377175.4,286046998.6,N
1700377195.2,286047000.5,N
