#timestamp,LO_Frequency,Hit,StdDev 
1664337615.1,286046997.8,N
1664337635.8,286046996.5,N
1664337655.7,286046999.0,N
1664337675.5,286046998.6,N
1664337695.4,286046998.6,N
1664337715.2,286047000.7,N
1664337735.0,286047001.1,N
1664337735.9,286047001.1,N
1664337755.8,286046999.5,N
1664337775.6,286046996.7,N
1664337795.5,286046999.5,N
1664337815.3,286046996.5,N
1664337835.1,286046997.3,N
1664337855.9,286046998.8,N
1664337875.7,286046999.3,N
1664337895.5,286046999.2,N
1664337915.4,286046996.9,N
1664337935.2,286046996.6,N
1664337955.1,286046997.9,N
1664337956.0,286046997.9,N
1664337975.8,286046995.0,Y
1664337995.6,286046995.3,P
1664338015.5,286046997.2,N
1664338035.3,286046997.3,N
1664338055.1,286046997.3,N
1664338075.9,286046997.4,N
1664338095.7,286046996.7,Y
1664338115.6,286046998.9,P
1664338135.4,286046996.5,P
1664338155.2,286046996.9,P
1664338175.1,286046999.0,N
1664338176.0,286046999.0,N
1664338195.8,286047001.2,N
1664338215.7,286047000.9,N
1664338235.5,286047001.1,N
1664338255.3,286047000.6,N
1664338275.2,286047000.5,N
1664338295.0,286047000.7,N
1664338315.3,286047000.7,N
1664338335.1,286047001.2,N
1664338336.0,286047001.2,N
1664338355.8,286046996.5,N
1664338375.7,286046999.3,N
1664338395.5,286046998.3,N
1664338415.3,286046998.3,N
1664338435.2,286047000.9,N
1664338455.0,286046998.4,N
1664338455.9,286046998.4,N
1664338475.8,286046998.6,N
1664338495.6,286046998.5,N
1664338515.4,286047000.7,N
1664338535.3,286047000.1,N
1664338555.1,286047000.6,N
1664338575.9,286047000.5,N
1664338595.7,286047000.0,N
1664338615.5,286046998.2,N
1664338635.4,286046999.0,N
1664338655.2,286046997.6,N
1664338675.0,286046997.9,N
1664338675.9,286046997.9,N
1664338695.8,286046997.7,N
1664338715.6,286046996.9,N
1664338735.5,286046996.7,N
1664338755.3,286046997.7,N
1664338775.1,286046994.9,Y
1664338795.9,286046996.8,P
1664338815.7,286046996.7,N
1664338835.6,286046999.3,N
1664338855.4,286046998.6,N
1664338875.2,286046998.3,N
1664338895.1,286046996.9,Y
1664338896.0,286046996.9,P
1664338915.8,286047000.2,N
1664338935.6,286047000.4,N
1664338955.5,286046999.9,N
1664338975.3,286046999.9,N
1664338995.2,286047000.6,N
1664339015.9,286046999.9,N
1664339035.7,286047000.4,N
1664339055.6,286046999.1,N
1664339075.4,286046996.8,N
1664339095.2,286046999.4,N
1664339115.1,286046996.8,N
1664339116.0,286046996.8,N
1664339135.8,286046997.2,N
1664339155.7,286046999.6,N
1664339175.5,286046999.5,N
1664339195.3,286046999.5,N
1664339215.2,286046999.3,N
1664339235.0,286046998.9,N
1664339235.9,286046998.9,N
1664339255.8,286046996.5,N
1664339275.6,286046998.4,N
1664339295.4,286046998.9,N
1664339315.3,286046998.1,N
1664339335.1,286047000.8,N
1664339355.9,286047000.8,N
1664339375.7,286046998.4,N
1664339395.5,286046998.2,N
1664339415.4,286046998.2,N
1664339435.2,286046998.6,N
1664339455.0,286046999.0,N
1664339456.0,286046999.0,N
1664339475.8,286046998.1,N
1664339495.6,286047000.4,N
1664339515.5,286047000.0,N
1664339535.3,286047000.4,N
1664339555.1,286047000.6,N
1664339575.9,286047000.4,N
1664339595.7,286047002.8,N
1664339615.6,286047000.3,N
1664339635.4,286046999.9,N
1664339655.2,286047000.2,N
1664339675.1,286047000.4,N
1664339676.0,286047000.4,N
1664339695.8,286047002.8,N
1664339715.6,286046999.8,N
1664339735.5,286046999.9,N
1664339755.8,286046999.7,N
1664339775.6,286046999.8,N
1664339795.5,286047000.4,N
1664339815.3,286047000.6,N
1664339835.1,286047000.4,N
1664339855.9,286047002.8,N
1664339875.7,286047000.7,N
1664339895.5,286046998.7,N
1664339915.4,286046996.5,N
1664339935.2,286046999.3,N
1664339955.1,286046997.2,N
1664339956.0,286046997.2,N
1664339975.8,286046999.0,N
1664339995.6,286046999.0,N
1664340015.5,286047001.1,N
1664340035.3,286047001.0,N
1664340055.2,286046999.7,N
1664340075.9,286046999.4,N
1664340095.7,286046999.5,N
1664340115.6,286046999.4,N
1664340135.4,286046998.0,N
1664340155.2,286046999.2,N
1664340175.1,286046996.7,N
1664340176.0,286046996.7,N
1664340195.8,286046997.3,N
1664340215.7,286046996.1,N
1664340235.5,286046995.6,N
1664340255.3,286046997.9,N
1664340275.2,286046997.0,N
1664340295.0,286046996.6,N
1664340295.9,286046996.6,N
1664340315.7,286046996.5,N
1664340335.6,286047001.0,N
1664340355.4,286047000.7,N
1664340375.3,286046999.2,N
1664340395.1,286047000.9,N
1664340396.0,286047000.9,N
1664340415.8,286047000.2,N
1664340435.7,286047000.2,N
1664340455.5,286046999.8,N
1664340475.3,286047001.8,N
1664340495.2,286047000.2,N
1664340515.0,286047000.2,N
1664340515.9,286047000.2,N
1664340535.8,286047002.2,N
1664340555.6,286046999.7,N
1664340575.4,286047004.0,N
1664340595.3,286047003.1,N
1664340615.1,286047002.9,N
1664340635.9,286047004.0,N
1664340655.7,286047000.5,N
1664340675.5,286047002.2,N
1664340695.4,286047001.9,N
1664340715.2,286046999.8,N
1664340735.0,286047004.4,N
1664340735.9,286047004.4,N
1664340755.8,286047004.0,N
1664340775.6,286047003.7,N
1664340795.5,286047001.4,N
1664340815.3,286047001.4,N
1664340835.1,286047003.6,N
1664340855.9,286047001.5,N
1664340875.7,286047000.0,N
1664340895.5,286046999.7,N
1664340915.4,286047004.4,N
1664340935.2,286047004.2,N
1664340955.1,286047004.3,N
1664340956.0,286047004.3,N
1664340975.8,286047004.3,N
1664340995.6,286047003.7,N
1664341015.5,286047003.2,N
1664341035.3,286047005.8,Y
1664341055.2,286047003.2,P
1664341075.9,286047005.4,P
1664341095.7,286047004.5,P
1664341115.6,286047007.6,Y
1664341135.4,286047001.4,P
1664341155.2,286047001.5,N
1664341175.1,286047002.1,N
1664341176.0,286047002.1,N
1664341195.8,286047001.6,N
