#timestamp,LO_Frequency,Hit,StdDev 
1663574415.5,286046996.5,N
1663574435.4,286046995.6,N
1663574455.2,286046998.1,N
1663574475.1,286047007.0,N
1663574476.0,286047007.0,N
1663574495.8,286047013.3,Y
1663574515.6,286047018.5,P
1663574535.5,286047014.5,N
1663574555.3,286047014.5,N
1663574575.1,286047012.2,N
1663574595.9,286047012.2,N
1663574615.7,286047014.9,N
1663574635.6,286047015.8,N
1663574655.4,286047015.3,N
1663574675.2,286047018.6,Y
1663574695.1,286047003.3,P
1663574696.0,286047003.3,N
1663574715.8,286047003.5,N
1663574735.7,286046998.2,N
1663574755.5,286046995.3,N
1663574775.3,286046991.9,N
1663574795.2,286046989.5,N
1663574815.9,286046989.7,N
1663574835.7,286046988.9,N
1663574855.6,286046988.2,N
1663574875.4,286046986.1,N
1663574895.2,286046991.6,N
1663574915.1,286046998.3,N
1663574916.0,286046998.3,N
1663574935.8,286046999.5,N
1663574955.7,286046991.7,N
1663574975.5,286046990.4,N
1663574995.3,286046987.4,N
1663575015.2,286046988.4,N
1663575035.0,286046989.9,N
1663575035.9,286046989.9,N
1663575055.8,286046996.1,N
1663575075.6,286046991.9,N
1663575095.4,286046991.3,N
1663575115.3,286046986.3,N
1663575135.1,286046981.5,N
1663575155.8,286046983.3,N
1663575175.7,286046989.6,N
1663575195.5,286046980.5,N
1663575215.4,286046983.6,N
1663575235.2,286046985.2,N
1663575255.0,286046978.9,Y
1663575255.9,286046978.9,P
1663575275.8,286046992.7,N
1663575295.6,286046997.9,N
1663575315.5,286046997.6,N
1663575335.3,286046994.9,N
1663575355.1,286046994.3,N
1663575375.9,286046995.6,N
1663575395.7,286046998.4,N
1663575415.5,286046994.0,N
1663575435.4,286046999.4,N
1663575455.2,286046992.1,N
1663575475.0,286046987.7,N
1663575475.9,286046987.7,N
1663575495.8,286046982.3,Y
1663575515.6,286046994.1,P
1663575535.5,286046993.1,P
1663575555.3,286046989.7,P
1663575575.1,286046990.4,Y
1663575595.9,286046997.0,P
1663575615.7,286046999.1,N
1663575635.6,286046997.3,N
1663575655.4,286047001.9,N
1663575675.2,286047004.6,N
1663575695.1,286046997.4,N
1663575696.0,286046997.4,N
1663575715.8,286046997.9,N
1663575735.6,286046998.1,N
1663575755.5,286047002.0,N
1663575775.3,286047001.5,N
1663575795.1,286047004.0,N
1663575815.9,286046998.6,N
1663575835.7,286047000.1,N
1663575855.6,286047000.1,N
1663575875.4,286047006.6,N
1663575895.2,286047001.6,N
1663575915.1,286046997.7,N
1663575916.0,286046997.7,N
1663575935.8,286046996.9,N
1663575955.6,286047001.3,N
1663575975.5,286047002.5,N
1663575995.3,286046999.3,N
1663576015.2,286046997.8,N
1663576035.9,286046992.5,N
1663576055.7,286046993.0,N
1663576075.6,286046992.5,N
1663576095.4,286046992.3,N
1663576115.2,286046994.2,N
1663576135.1,286046988.6,Y
1663576136.0,286046988.6,P
1663576155.8,286046987.5,N
1663576175.7,286046985.3,N
1663576195.5,286046988.5,N
1663576215.3,286046989.8,N
1663576235.2,286046985.8,Y
1663576255.0,286047001.2,P
1663576255.9,286047001.2,N
1663576275.8,286047002.5,N
1663576295.6,286047001.9,N
1663576315.4,286047002.7,N
1663576335.3,286047003.7,N
1663576355.1,286047002.9,N
1663576375.8,286046998.5,N
1663576395.7,286046995.9,N
1663576415.5,286046992.2,N
1663576435.3,286046999.5,N
1663576455.2,286047001.6,N
1663576475.0,286047003.6,N
1663576475.9,286047003.6,N
1663576495.8,286046999.5,N
1663576515.6,286046992.4,N
1663576535.4,286046992.6,N
1663576555.3,286046990.9,N
1663576575.1,286046991.0,N
1663576595.8,286046995.6,N
1663576615.7,286046994.8,N
1663576635.5,286046994.3,N
1663576655.4,286046993.6,N
1663576675.2,286046992.9,N
1663576695.0,286046990.4,N
1663576695.9,286046990.4,N
1663576715.8,286046992.4,N
1663576735.6,286046997.9,N
1663576755.4,286046995.1,N
1663576775.3,286046989.0,N
1663576795.1,286046992.8,N
1663576815.9,286046997.8,N
1663576835.7,286046990.6,N
1663576855.5,286046988.5,N
1663576875.4,286046990.5,N
1663576895.2,286046993.3,N
1663576915.0,286046992.2,N
1663576915.9,286046992.2,N
1663576935.8,286046994.0,N
1663576955.6,286046992.1,N
1663576975.5,286046992.1,N
1663576995.3,286046993.6,N
1663577015.1,286046995.3,N
1663577035.9,286046996.7,N
1663577055.7,286046998.6,N
1663577075.5,286047001.1,N
1663577095.4,286046996.5,N
1663577115.2,286046998.5,N
1663577135.1,286047001.0,N
1663577136.0,286047001.0,N
1663577155.8,286046999.2,N
1663577175.6,286046999.5,N
1663577195.5,286047004.3,N
1663577215.3,286047005.4,N
1663577235.1,286047006.7,N
1663577255.9,286047005.9,N
1663577275.7,286047010.1,N
1663577295.6,286047010.3,N
1663577315.4,286047005.7,N
1663577335.2,286047005.8,N
1663577355.1,286047001.8,N
1663577356.0,286047001.8,N
1663577375.8,286046999.0,N
1663577395.6,286046998.1,N
1663577415.5,286046999.5,N
1663577435.3,286046997.0,N
1663577455.2,286046996.5,N
1663577475.9,286046997.4,N
1663577495.7,286046998.3,N
1663577515.6,286046998.5,N
1663577535.4,286047000.7,N
1663577555.2,286046998.5,N
1663577575.1,286046998.6,N
1663577576.0,286046998.6,N
1663577595.8,286047003.5,N
1663577615.7,286047008.6,N
1663577635.5,286047013.3,Y
1663577655.3,286047013.0,P
1663577675.2,286047010.0,N
1663577695.0,286047013.6,N
1663577695.9,286047013.6,N
1663577715.8,286047014.1,Y
1663577735.6,286047007.3,P
1663577755.4,286047003.1,N
1663577775.3,286047001.5,N
1663577795.1,286047001.9,N
1663577815.8,286047004.2,N
1663577835.7,286047001.2,N
1663577855.5,286047002.8,N
1663577875.4,286047010.5,Y
1663577895.2,286047009.2,P
1663577915.0,286047005.9,N
1663577915.9,286047005.9,N
1663577935.8,286047000.6,N
1663577955.6,286046996.6,N
1663577975.4,286047000.6,N
1663577995.3,286047001.2,N
