#timestamp,LO_Frequency,Hit,StdDev 
1593900015.7,286047001.5,N
1593900035.6,286047003.6,Y
1593900055.4,286047002.2,P
1593900075.2,286047001.3,P
1593900095.1,286047003.8,P
1593900096.0,286047003.8,Y
1593900115.8,286047002.7,P
1593900135.6,286047002.7,P
1593900155.5,286046999.8,N
1593900175.3,286047002.3,N
1593900195.2,286046999.7,N
1593900215.9,286047002.1,N
1593900235.7,286047003.9,Y
1593900255.6,286047001.5,P
1593900275.4,286047001.5,P
1593900295.3,286047001.7,P
1593900315.1,286047004.0,Y
1593900316.0,286047004.0,P
1593900335.8,286047001.7,N
1593900355.7,286047001.6,N
1593900375.5,286047004.1,Y
1593900395.4,286046999.8,P
1593900415.2,286047000.5,N
1593900435.0,286047000.1,N
1593900435.9,286047000.1,N
1593900455.8,286046999.8,N
1593900475.6,286047002.4,N
1593900495.4,286046999.9,N
1593900515.3,286047000.0,N
1593900535.1,286047002.6,N
1593900555.9,286047001.7,N
1593900575.7,286047004.2,Y
1593900595.5,286047003.1,P
1593900615.4,286047003.1,N
1593900635.2,286047003.1,N
1593900655.1,286047005.6,Y
1593900656.0,286047005.6,P
1593900675.8,286047003.8,N
1593900695.6,286047003.4,N
1593900715.5,286047003.4,Y
1593900735.3,286047000.9,P
1593900755.2,286047001.2,N
1593900775.9,286047001.0,N
1593900795.7,286047002.3,N
1593900815.6,286047001.7,N
1593900835.4,286047002.0,N
1593900855.2,286047001.6,N
1593900875.1,286047001.7,N
1593900876.0,286047001.7,N
1593900895.8,286047002.0,N
1593900915.7,286047004.3,Y
1593900935.5,286047002.7,P
1593900955.3,286047001.8,P
1593900975.2,286047001.5,P
1593900995.0,286047002.7,Y
1593900995.9,286047002.7,P
1593901015.8,286047000.6,N
1593901035.6,286047001.0,N
1593901055.4,286047000.9,N
1593901075.3,286047000.9,N
1593901095.1,286047000.6,N
1593901115.9,286047002.4,Y
1593901135.7,286046999.8,P
1593901155.5,286047004.3,P
1593901175.4,286047004.2,N
1593901195.2,286047005.8,N
1593901215.1,286047005.3,N
1593901216.0,286047005.3,N
1593901235.8,286047005.4,N
1593901255.6,286047006.8,Y
1593901275.5,286047006.0,P
1593901295.3,286047005.9,P
1593901315.1,286047005.8,P
1593901335.9,286047005.5,Y
1593901355.7,286046998.7,P
1593901375.6,286046998.7,N
1593901395.4,286047000.4,N
1593901415.2,286047001.6,N
1593901435.1,286047001.4,N
1593901436.0,286047001.4,N
1593901455.8,286047002.1,N
1593901475.7,286047001.9,N
1593901495.5,286047001.6,N
1593901515.3,286047000.2,N
1593901535.2,286047000.0,N
1593901555.0,286046999.7,N
1593901555.9,286046999.7,N
1593901575.7,286047002.4,N
1593901595.6,286046999.9,N
1593901615.4,286046999.7,N
1593901635.3,286047001.7,N
1593901655.1,286047004.3,N
1593901656.0,286047004.3,N
1593901675.8,286047004.2,N
1593901695.7,286047006.0,Y
1593901715.5,286047005.8,P
1593901735.4,286047004.6,N
1593901755.2,286047006.4,P
1593901775.0,286047006.2,Y
1593901775.9,286047006.2,P
1593901795.8,286047001.3,N
1593901815.6,286047003.9,N
1593901835.4,286047003.8,N
1593901855.3,286047007.6,Y
1593901875.1,286046999.8,P
1593901895.9,286046998.2,N
1593901915.7,286046998.8,N
1593901935.5,286046996.5,N
1593901955.4,286046998.8,N
1593901975.2,286046996.9,N
1593901995.0,286046996.8,N
1593901995.9,286046996.8,N
1593902015.8,286046997.2,N
1593902035.6,286046996.8,N
1593902055.5,286046996.5,N
1593902075.3,286046998.9,N
1593902095.1,286047001.2,N
1593902115.9,286047000.5,N
1593902135.7,286047002.0,N
1593902155.5,286047001.5,N
1593902175.4,286047001.9,N
1593902195.2,286047002.2,N
1593902215.1,286047002.0,N
1593902216.0,286047002.0,N
1593902235.8,286047001.3,N
1593902255.6,286047005.5,N
1593902275.5,286047005.9,N
1593902295.3,286047007.5,N
1593902315.2,286047009.2,N
1593902335.9,286047006.5,N
1593902355.7,286047006.2,N
1593902375.6,286047010.3,N
1593902395.4,286047010.0,N
1593902415.2,286047011.1,N
1593902435.1,286047013.4,N
1593902436.0,286047013.4,N
1593902455.8,286047013.9,N
1593902475.7,286047014.9,N
1593902495.5,286047016.7,N
1593902515.3,286047016.0,N
1593902535.2,286047017.0,N
1593902555.0,286047018.4,N
1593902555.9,286047018.4,N
1593902575.8,286047017.6,N
1593902595.6,286047020.0,Y
1593902615.4,286047009.7,P
1593902635.3,286047011.7,P
1593902655.1,286047012.1,P
1593902675.9,286047011.7,Y
1593902695.7,286046999.2,P
1593902715.5,286046995.3,N
1593902735.4,286046995.2,N
1593902755.2,286046995.3,N
1593902775.0,286046995.7,N
1593902776.0,286046995.7,N
1593902795.8,286046995.9,N
1593902815.6,286046993.3,N
1593902835.5,286046994.3,N
1593902855.3,286046991.9,N
1593902875.1,286046991.8,N
1593902895.9,286046994.8,N
1593902915.7,286046996.3,N
1593902935.6,286046995.6,N
1593902955.4,286046996.3,N
1593902975.2,286046994.1,N
1593902995.1,286046994.5,N
1593902996.0,286046994.5,N
1593903015.8,286046993.4,N
1593903035.7,286046993.6,N
1593903055.5,286046995.2,N
1593903075.3,286046995.5,N
1593903095.2,286046995.9,N
1593903115.0,286046996.0,N
1593903115.9,286046996.0,N
1593903135.7,286046997.5,N
1593903155.6,286046995.7,N
1593903175.4,286046994.5,N
1593903195.3,286046991.9,N
1593903215.1,286046993.1,N
1593903216.0,286046993.1,Y
1593903235.8,286046999.2,P
1593903255.7,286047002.7,N
1593903275.5,286047001.7,N
1593903295.3,286047004.0,N
1593903315.2,286047003.3,N
1593903335.0,286047003.2,N
1593903335.9,286047003.2,N
1593903355.8,286047004.1,N
1593903375.6,286047004.2,N
1593903395.4,286047003.7,N
1593903415.3,286047003.7,N
1593903435.1,286047001.4,N
1593903455.9,286047002.2,N
1593903475.7,286047001.3,N
1593903495.5,286047006.0,N
1593903515.4,286047005.2,N
1593903535.2,286047007.5,Y
1593903555.0,286047006.0,P
1593903555.9,286047006.0,P
1593903575.8,286047004.6,N
1593903595.6,286047008.3,Y
