#timestamp,LO_Frequency,Hit 
1504508415.8,286046997.2,N
1504508435.6,286046997.8,N
1504508455.4,286046995.4,N
1504508475.3,286046998.2,N
1504508495.1,286047002.3,N
1504508496.0,286047002.3,N
1504508515.8,286047005.5,N
1504508535.7,286047007.4,N
1504508555.5,286047003.6,N
1504508575.3,286047005.9,N
1504508595.2,286047003.7,N
1504508615.0,286047001.5,N
1504508615.9,286047001.5,N
1504508635.7,286047000.2,N
1504508655.6,286047000.9,N
1504508675.4,286047000.7,N
1504508695.2,286046998.2,N
1504508715.1,286047001.1,N
1504508716.0,286047001.1,N
1504508735.8,286047002.1,N
1504508755.7,286047003.7,N
1504508775.5,286047002.2,N
1504508795.3,286047001.4,N
1504508815.2,286047003.6,N
1504508835.9,286047003.7,N
1504508855.7,286047003.2,N
1504508875.6,286047003.0,N
1504508895.4,286047003.2,N
1504508915.2,286047007.6,P
1504508935.1,286047004.1,N
1504508936.0,286047004.1,N
1504508955.8,286047002.2,N
1504508975.6,286047001.4,N
1504508995.5,286047004.4,N
1504509015.3,286046999.7,N
1504509035.2,286046999.2,N
1504509055.9,286047000.0,N
1504509075.7,286046999.6,N
1504509095.6,286046999.0,N
1504509115.4,286046996.3,N
1504509135.2,286046995.3,N
1504509155.1,286046994.0,N
1504509156.0,286046994.0,N
1504509175.8,286046995.8,N
1504509195.6,286046998.0,N
1504509215.5,286046996.2,N
1504509235.3,286046992.0,N
1504509255.1,286046990.3,N
1504509275.9,286046992.2,N
1504509295.7,286046991.7,N
1504509315.6,286046997.5,N
1504509335.4,286046996.7,N
1504509355.2,286046997.2,N
1504509375.1,286046997.7,N
1504509376.0,286046997.7,N
1504509395.8,286046995.3,N
1504509415.6,286046994.5,N
1504509435.5,286046998.0,N
1504509455.3,286046995.9,N
1504509475.1,286046997.7,N
1504509495.9,286046996.0,N
1504509515.7,286046993.5,N
1504509535.5,286046996.0,N
1504509555.4,286046994.9,N
1504509575.2,286046999.4,N
1504509595.0,286046997.3,N
1504509595.9,286046997.3,N
1504509615.8,286046995.1,N
1504509635.6,286046995.3,N
1504509655.4,286047000.4,N
1504509675.3,286047002.4,N
1504509695.1,286047001.7,N
1504509715.9,286047002.3,N
1504509735.7,286046996.5,N
1504509755.5,286046998.0,N
1504509775.4,286046999.5,N
1504509795.2,286047001.2,N
1504509815.0,286046998.7,N
1504509815.9,286046998.7,N
1504509835.8,286046998.1,N
1504509855.6,286046995.4,N
1504509875.4,286046995.0,N
1504509895.3,286046997.3,N
1504509915.1,286047000.8,N
1504509935.8,286046998.2,N
1504509955.7,286047002.2,P
1504509975.5,286047003.8,N
1504509995.3,286047000.5,N
1504510015.2,286047002.1,N
1504510035.0,286047004.4,N
1504510035.9,286047004.4,N
1504510055.8,286047004.4,N
1504510075.6,286047000.1,N
1504510095.4,286047000.8,N
1504510115.3,286047000.0,N
1504510135.1,286046999.0,N
1504510136.0,286046999.0,N
1504510155.8,286046999.3,N
1504510175.7,286046999.1,N
1504510195.5,286046998.8,N
1504510215.3,286046999.6,N
1504510235.2,286046998.1,N
1504510255.9,286047001.8,N
1504510275.7,286047003.4,N
1504510295.6,286047001.7,N
1504510315.4,286046999.7,N
1504510335.2,286046998.4,N
1504510355.1,286046999.3,N
1504510356.0,286046999.3,N
1504510375.8,286046997.8,N
1504510395.6,286046996.3,N
1504510415.5,286046994.1,N
1504510435.3,286046996.0,N
1504510455.1,286046999.2,N
1504510475.9,286046999.5,N
1504510495.7,286046999.5,N
1504510515.5,286046996.6,N
1504510535.4,286046993.4,N
1504510555.2,286046995.3,N
1504510575.1,286046998.0,N
1504510576.0,286046998.0,N
1504510595.8,286046996.6,N
1504510615.6,286046997.6,N
1504510635.5,286046995.2,N
1504510655.3,286046995.3,N
1504510675.1,286046996.6,N
1504510695.9,286046998.6,N
1504510715.7,286046998.4,N
1504510735.5,286046997.7,N
1504510755.4,286046995.7,N
1504510775.2,286046996.8,N
1504510795.0,286046996.5,N
1504510795.9,286046996.5,N
1504510815.8,286046998.2,N
1504510835.6,286046997.0,N
1504510855.4,286046997.9,N
1504510875.3,286046996.3,N
1504510895.1,286047000.5,N
1504510915.8,286047001.7,N
1504510935.7,286047000.5,N
1504510955.5,286046998.4,N
1504510975.4,286047000.6,N
1504510995.2,286047002.5,N
1504511015.0,286047000.9,N
1504511015.9,286047000.9,N
1504511035.8,286046998.6,N
1504511055.6,286046998.9,N
1504511075.4,286046997.8,N
1504511095.3,286046997.9,N
1504511115.1,286046999.1,N
1504511116.0,286046999.1,N
1504511135.8,286046999.5,N
1504511155.7,286046998.8,N
1504511175.5,286046996.5,N
1504511195.3,286047000.8,N
1504511215.2,286046997.4,N
1504511235.0,286046996.5,N
1504511235.9,286046996.5,N
1504511255.7,286046997.5,N
1504511275.6,286046996.3,N
1504511295.4,286046998.0,N
1504511315.3,286046997.7,N
1504511335.1,286046997.9,N
1504511336.0,286046997.9,N
1504511355.8,286046995.1,N
1504511375.7,286046996.2,N
1504511395.5,286046995.8,N
1504511415.3,286046999.6,N
1504511435.2,286046996.5,N
1504511455.9,286046996.0,N
1504511475.7,286046993.6,P
1504511495.6,286046997.6,N
1504511515.4,286046997.3,N
1504511535.2,286046993.4,P
1504511555.1,286046998.6,N
1504511556.0,286046998.6,N
1504511575.8,286046996.5,N
1504511595.7,286046997.8,N
1504511615.5,286046996.7,N
1504511635.3,286046997.5,N
1504511655.2,286047001.2,N
1504511675.9,286047004.0,N
1504511695.7,286047007.4,N
1504511715.6,286047008.9,N
1504511735.4,286047007.9,N
1504511755.2,286047008.9,N
1504511775.1,286047009.1,N
1504511776.0,286047009.1,N
1504511795.8,286047006.6,N
1504511815.6,286047008.6,N
1504511835.5,286047006.7,N
1504511855.3,286047003.5,N
1504511875.1,286047005.9,N
1504511895.9,286046999.9,N
1504511915.7,286047000.0,N
1504511935.5,286047003.7,N
1504511955.4,286047002.9,N
1504511975.2,286047001.4,N
1504511995.0,286046999.8,N
1504511995.9,286046999.8,N
