#timestamp,LO_Frequency,Hit,StdDev 
1595026815.8,286047000.7,N
1595026835.7,286046998.9,N
1595026855.5,286046997.8,N
1595026875.4,286046995.5,N
1595026895.2,286046997.4,N
1595026915.0,286046997.9,N
1595026915.9,286046997.9,N
1595026935.8,286046996.7,N
1595026955.6,286046997.0,N
1595026975.5,286046996.5,N
1595026995.3,286047011.9,Y
1595027015.1,286046997.5,P
1595027035.9,286046997.4,P
1595027055.7,286046998.3,P
1595027075.6,286046999.5,N
1595027095.4,286046996.7,Y
1595027115.2,286047000.3,P
1595027135.1,286047002.6,N
1595027136.0,286047002.6,N
1595027155.8,286047000.5,N
1595027175.6,286046999.9,N
1595027195.5,286046998.1,N
1595027215.3,286046999.3,N
1595027235.2,286046998.7,N
1595027255.9,286046998.6,N
1595027275.7,286046998.9,N
1595027295.6,286046999.0,N
1595027315.4,286047001.0,N
1595027335.3,286046999.3,N
1595027355.1,286046998.3,N
1595027356.0,286046998.3,N
1595027375.8,286046998.1,N
1595027395.7,286046998.8,N
1595027415.5,286046998.3,N
1595027435.3,286047001.1,N
1595027455.2,286046999.0,N
1595027475.0,286046999.3,N
1595027475.9,286046999.3,N
1595027495.8,286046999.5,N
1595027515.6,286046997.2,N
1595027535.4,286046999.2,N
1595027555.3,286046997.9,N
1595027575.1,286046996.8,N
1595027595.9,286046996.7,N
1595027615.7,286046995.0,Y
1595027635.6,286046997.4,P
1595027655.4,286046999.0,N
1595027675.2,286046998.3,N
1595027695.1,286046999.4,N
1595027696.0,286046999.4,N
1595027715.8,286046999.4,N
1595027735.7,286046996.8,Y
1595027755.5,286046998.3,P
1595027775.3,286047000.0,N
1595027795.2,286047002.4,P
1595027815.0,286047001.6,N
1595027815.9,286047001.6,N
1595027835.8,286047000.5,N
1595027855.6,286047000.6,N
1595027875.4,286047002.8,N
1595027895.3,286047000.2,N
1595027915.1,286046999.9,N
1595027935.9,286047000.7,N
1595027955.7,286047000.2,N
1595027975.5,286046999.8,N
1595027995.4,286047003.8,Y
1595028015.2,286047005.2,P
1595028035.1,286047006.0,N
1595028036.0,286047006.0,N
1595028055.8,286047006.8,N
1595028075.6,286047006.4,N
1595028095.5,286047004.9,N
1595028115.3,286047003.4,N
1595028135.1,286046999.9,N
1595028155.9,286047002.7,N
1595028175.8,286047000.9,N
1595028195.7,286047000.4,N
1595028215.5,286047000.4,N
1595028235.4,286047000.3,N
1595028255.2,286047002.4,N
1595028275.0,286047001.7,N
1595028275.9,286047001.7,N
1595028295.8,286047001.6,N
1595028315.6,286047002.8,N
1595028335.7,286047002.1,N
1595028355.5,286047000.5,N
1595028375.4,286047001.0,N
1595028395.2,286047004.1,N
1595028415.0,286047001.7,N
1595028415.9,286047001.7,N
1595028435.8,286047004.3,N
1595028455.6,286047003.7,N
1595028475.4,286047004.6,N
1595028495.3,286047006.6,Y
1595028515.1,286047003.3,P
1595028535.9,286047005.7,P
1595028555.7,286047003.4,N
1595028575.6,286047002.2,N
1595028595.4,286047005.0,Y
1595028615.2,286047000.6,P
1595028635.1,286047000.0,N
1595028636.0,286047000.0,N
1595028655.8,286046999.1,N
1595028675.7,286046999.5,N
1595028695.5,286046999.2,N
1595028715.3,286046997.9,N
1595028735.2,286046996.2,N
1595028755.0,286046993.9,Y
1595028755.9,286046993.9,P
1595028775.7,286046993.7,N
1595028795.6,286046995.7,N
1595028815.4,286046995.6,N
1595028835.3,286046999.2,N
1595028855.1,286046997.1,N
1595028875.9,286046997.5,N
1595028895.7,286046995.6,N
1595028915.5,286046995.0,N
1595028935.4,286046999.3,N
1595028955.2,286046998.9,N
1595028975.1,286046997.8,N
1595028976.0,286046997.8,N
1595028995.8,286046996.8,N
1595029015.7,286046997.1,N
1595029035.5,286046999.5,N
1595029055.3,286046998.5,N
1595029075.2,286046998.4,N
1595029095.9,286046998.3,N
1595029115.7,286047002.8,N
1595029135.6,286046998.7,N
1595029155.4,286046996.7,N
1595029175.3,286046996.9,N
1595029195.1,286046999.6,N
1595029196.0,286046999.6,N
1595029215.8,286046998.8,N
1595029235.7,286046998.8,N
1595029255.5,286046999.3,N
1595029275.3,286046999.3,N
1595029295.2,286046999.1,N
1595029315.0,286046999.3,N
1595029315.9,286046999.3,N
1595029335.8,286046998.1,N
1595029355.6,286046999.0,N
1595029375.4,286047000.1,N
1595029395.3,286047002.3,N
1595029415.1,286047003.2,N
1595029435.9,286047006.0,Y
1595029485.7,286047007.4,E
1595029495.7,286047005.9,N
1595029515.5,286046999.5,P
1595029535.3,286046997.3,N
1595029555.2,286046996.6,N
1595029575.0,286046999.4,N
1595029575.9,286046999.4,N
1595029595.8,286046998.3,N
1595029615.6,286046998.7,N
1595029635.4,286046996.7,N
1595029655.3,286046997.2,N
1595029675.1,286046996.5,N
1595029695.8,286046998.6,N
1595029715.7,286047000.8,N
1595029735.5,286046997.5,N
1595029755.4,286046998.0,N
1595029775.2,286046998.5,N
1595029795.0,286046997.8,N
1595029795.9,286046997.8,N
1595029815.8,286046996.7,N
1595029835.6,286046997.2,N
1595029855.5,286046995.9,N
1595029875.3,286046993.3,Y
1595029895.1,286046999.3,P
1595029915.9,286047001.2,N
1595029935.7,286047000.5,N
1595029955.6,286046999.9,N
1595029975.4,286046999.1,N
1595029995.2,286046997.5,N
1595030015.1,286046997.6,N
1595030016.0,286046997.6,N
1595030035.8,286046999.3,N
1595030055.6,286046997.3,N
1595030075.5,286046997.9,N
1595030095.3,286046996.6,N
1595030115.2,286046998.7,N
1595030135.9,286046999.9,N
1595030155.7,286046996.6,N
1595030175.6,286046997.6,N
1595030195.4,286046997.7,N
1595030215.2,286046997.0,N
1595030235.1,286046996.5,N
1595030236.0,286046996.5,N
1595030255.8,286046997.4,N
1595030275.7,286046997.9,N
1595030295.5,286046997.2,N
1595030315.3,286046998.1,N
1595030335.2,286046996.5,N
1595030355.0,286046995.0,Y
1595030355.9,286046995.0,P
1595030375.8,286047000.7,N
1595030395.6,286047004.0,N
