#timestamp,LO_Frequency,Hit,StdDev 
1661907615.3,286046996.5,P
1661907635.1,286046996.8,Y
1661907655.9,286046999.9,P
1661907675.7,286047000.0,N
1661907695.5,286047000.9,N
1661907715.4,286047000.1,N
1661907735.2,286047001.0,N
1661907755.1,286047000.2,N
1661907756.0,286047000.2,N
1661907775.8,286047000.3,N
1661907795.6,286047000.6,N
1661907815.5,286047000.4,N
1661907835.3,286047000.4,N
1661907855.1,286047000.3,N
1661907875.9,286047000.2,N
1661907895.7,286047000.2,N
1661907915.6,286047000.1,N
1661907935.4,286047000.6,N
1661907955.2,286047000.3,N
1661907975.1,286047000.2,N
1661907976.0,286047000.2,N
1661907995.8,286047000.0,N
1661908015.7,286047002.8,Y
1661908035.5,286047000.1,P
1661908055.3,286047002.1,P
1661908075.2,286047002.8,N
1661908095.9,286047002.8,N
1661908115.7,286046998.2,N
1661908135.6,286047001.2,N
1661908155.4,286046998.4,N
1661908175.3,286046998.8,N
1661908195.1,286047000.3,N
1661908196.0,286047000.3,N
1661908215.8,286047000.1,N
1661908235.7,286047000.1,N
1661908255.5,286047000.4,N
1661908275.3,286047000.3,N
1661908295.2,286046999.9,N
1661908315.0,286047000.9,N
1661908315.9,286047000.9,N
1661908335.8,286046999.9,N
1661908355.6,286047000.3,N
1661908375.4,286047000.7,N
1661908395.3,286047001.2,N
1661908415.1,286046998.2,N
1661908435.8,286046999.5,N
1661908455.7,286046999.0,N
1661908475.5,286046996.5,N
1661908495.4,286046996.7,N
1661908515.2,286046999.4,N
1661908535.0,286046999.1,N
1661908535.9,286046999.1,N
1661908555.8,286046998.6,N
1661908575.6,286047000.7,N
1661908595.5,286047000.2,N
1661908615.3,286047000.0,N
1661908635.1,286046998.7,N
1661908655.9,286047000.7,N
1661908675.7,286047001.1,N
1661908695.5,286047001.0,N
1661908715.4,286046998.9,N
1661908735.2,286046998.2,N
1661908755.1,286046998.4,N
1661908756.0,286046998.4,N
1661908775.8,286047001.0,N
1661908795.6,286047000.8,N
1661908815.5,286047000.7,N
1661908835.3,286047000.6,N
1661908855.2,286047000.4,N
1661908875.9,286047000.6,N
1661908895.7,286046998.5,N
1661908915.6,286046998.1,N
1661908935.4,286047000.9,N
1661908955.2,286046998.1,N
1661908975.1,286046999.8,N
1661908976.0,286046999.8,N
1661908995.8,286047000.3,N
1661909015.7,286047001.0,N
1661909035.5,286047001.1,N
1661909055.3,286047000.9,N
1661909075.2,286046999.8,N
1661909095.0,286047000.8,N
1661909095.9,286047000.8,N
1661909115.8,286046999.7,N
1661909135.6,286047000.5,N
1661909155.4,286047000.4,N
1661909175.3,286046998.9,N
1661909195.1,286047000.6,N
1661909215.8,286047000.3,N
1661909235.7,286047000.6,N
1661909255.5,286047000.9,N
1661909275.4,286047000.8,N
1661909295.2,286047001.0,N
1661909315.0,286047002.8,Y
1661909315.9,286047002.8,P
1661909335.8,286047000.2,N
1661909355.6,286046998.1,N
1661909375.5,286046998.4,N
1661909395.3,286046997.2,N
1661909415.1,286046999.5,N
1661909435.9,286046999.6,N
1661909455.7,286046997.9,N
1661909475.5,286046999.5,N
1661909495.4,286046999.3,N
1661909515.2,286046997.4,N
1661909535.1,286046996.5,N
1661909536.0,286046996.5,N
1661909555.8,286046996.9,N
1661909575.6,286046998.8,N
1661909595.5,286046998.7,N
1661909615.3,286046998.3,N
1661909635.1,286046999.0,N
1661909655.9,286046999.5,N
1661909675.7,286046998.8,N
1661909695.6,286046995.0,Y
1661909715.4,286046999.6,P
1661909735.2,286046997.0,P
1661909755.1,286046996.5,P
1661909756.0,286046996.5,N
1661909775.8,286046996.5,N
1661909795.6,286046996.5,N
1661909815.5,286046997.2,N
1661909835.3,286046997.5,N
1661909855.2,286046997.8,N
1661909875.9,286046995.3,Y
1661909895.7,286046998.4,P
1661909915.6,286046998.8,N
1661909935.4,286046996.6,P
1661909955.2,286046999.2,N
1661909975.1,286046996.9,Y
1661909976.0,286046996.9,P
1661909995.8,286047000.5,N
1661910015.7,286047000.6,N
1661910035.5,286047000.9,N
1661910055.3,286047000.9,N
1661910075.2,286047000.9,N
1661910095.0,286046998.3,N
1661910095.9,286046998.3,N
1661910115.8,286046998.6,N
1661910135.6,286047001.2,N
1661910155.4,286047000.3,N
1661910175.3,286046999.9,N
1661910195.1,286047000.4,N
1661910215.9,286047000.2,N
1661910235.7,286047000.0,N
1661910255.5,286046998.5,N
1661910275.4,286046998.2,N
1661910295.2,286046998.2,N
1661910315.0,286047001.0,N
1661910315.9,286047001.0,N
1661910335.8,286047000.2,N
1661910355.6,286047000.5,N
1661910375.5,286047001.1,N
1661910395.3,286047000.9,N
1661910415.1,286047001.0,N
1661910435.9,286047001.1,N
1661910455.7,286047001.2,N
1661910475.5,286047001.2,N
1661910495.4,286046998.6,N
1661910515.2,286047000.3,N
1661910535.1,286047000.0,N
1661910536.0,286047000.0,N
1661910555.8,286047000.4,N
1661910575.7,286047000.5,N
1661910595.5,286047002.6,N
1661910615.3,286047002.2,N
1661910635.2,286046999.9,N
1661910655.0,286047002.7,N
1661910655.9,286047002.7,N
1661910675.7,286046999.8,N
1661910695.6,286047002.8,N
1661910715.4,286047002.3,N
1661910735.3,286046999.8,N
1661910755.1,286046999.7,N
1661910756.0,286046999.7,N
1661910775.8,286046999.7,N
1661910795.7,286047000.1,N
1661910815.5,286047002.8,N
1661910835.4,286046999.9,N
1661910855.2,286047000.0,N
1661910875.0,286047000.2,N
1661910875.9,286047000.2,N
1661910895.8,286047002.2,N
1661910915.6,286047002.5,N
1661910935.4,286047002.2,N
1661910955.3,286047002.5,N
1661910975.1,286047002.5,N
1661910995.9,286047001.5,N
1661911015.7,286047001.3,N
1661911035.5,286047004.3,Y
1661911055.4,286047002.7,P
1661911075.2,286047002.3,N
1661911095.1,286046999.7,N
1661911096.0,286046999.7,N
1661911115.8,286047002.8,N
1661911135.6,286047001.4,N
1661911155.5,286047001.3,N
1661911175.3,286047003.4,N
1661911195.2,286047005.9,Y
