#timestamp,LO_Frequency,Hit,Temp,Hum 
1487473215.2,286046986.0,N,0.0,0.0
1487473235.0,286046984.7,N,0.0,0.0
1487473235.9,286046984.7,N,0.0,0.0
1487473255.8,286046981.2,N,0.0,0.0
1487473275.6,286046981.7,N,0.0,0.0
1487473295.4,286046982.8,N,0.0,0.0
1487473315.3,286046980.1,N,0.0,0.0
1487473335.1,286046976.6,Y,0.0,0.0
1487473355.8,286046982.4,N,0.0,0.0
1487473375.7,286046980.5,N,0.0,0.0
1487473395.5,286046983.5,N,0.0,0.0
1487473415.3,286046983.1,N,0.0,0.0
1487473435.2,286046981.0,N,0.0,0.0
1487473455.9,286046975.7,Y,0.0,0.0
1487473475.7,286046990.9,N,0.0,0.0
1487473495.6,286046989.8,N,0.0,0.0
1487473515.4,286046986.2,N,0.0,0.0
1487473535.2,286046983.9,Y,0.0,0.0
1487473555.1,286046998.8,N,0.0,0.0
1487473556.0,286046998.8,N,0.0,0.0
1487473575.8,286046999.1,N,0.0,0.0
1487473595.6,286046993.5,N,0.0,0.0
1487473615.5,286046992.1,N,0.0,0.0
1487473635.3,286046993.1,N,0.0,0.0
1487473655.1,286046991.6,N,0.0,0.0
1487473675.9,286046991.4,N,0.0,0.0
1487473695.7,286046989.9,N,0.0,0.0
1487473715.5,286046987.6,N,0.0,0.0
1487473735.4,286046986.1,N,0.0,0.0
1487473755.2,286046983.7,N,0.0,0.0
1487473775.0,286046980.9,N,0.0,0.0
1487473775.9,286046980.9,N,0.0,0.0
1487473795.8,286046981.1,Y,0.0,0.0
1487473815.6,286046992.0,N,0.0,0.0
1487473835.4,286046992.7,N,0.0,0.0
1487473855.3,286046993.1,N,0.0,0.0
1487473875.1,286046993.1,N,0.0,0.0
1487473895.8,286046991.6,N,0.0,0.0
1487473915.7,286046989.4,N,0.0,0.0
1487473935.5,286046989.3,N,0.0,0.0
1487473955.3,286046987.2,N,0.0,0.0
1487473975.2,286046989.6,N,0.0,0.0
1487473995.9,286046987.2,N,0.0,0.0
1487474015.7,286046988.4,N,0.0,0.0
1487474035.6,286046986.0,N,0.0,0.0
1487474055.4,286046983.7,Y,0.0,0.0
1487474075.2,286046996.1,N,0.0,0.0
1487474095.1,286046996.2,N,0.0,0.0
1487474115.4,286046999.4,N,0.0,0.0
1487474135.2,286046997.1,N,0.0,0.0
1487474155.1,286046995.0,N,0.0,0.0
1487474156.0,286046995.0,N,0.0,0.0
1487474175.8,286046995.3,N,0.0,0.0
1487474195.6,286046997.3,N,0.0,0.0
1487474215.5,286046997.1,N,0.0,0.0
1487474235.3,286046997.3,N,0.0,0.0
1487474255.1,286046996.5,N,0.0,0.0
1487474275.9,286046997.8,N,0.0,0.0
1487474295.7,286046995.6,N,0.0,0.0
1487474315.5,286046995.5,N,0.0,0.0
1487474335.4,286046996.1,N,0.0,0.0
1487474355.2,286046995.7,N,0.0,0.0
1487474375.0,286046993.3,N,0.0,0.0
1487474375.9,286046993.3,N,0.0,0.0
1487474395.8,286046995.8,N,0.0,0.0
1487474415.6,286046996.2,N,0.0,0.0
1487474435.4,286046995.2,N,0.0,0.0
1487474455.3,286046996.0,N,0.0,0.0
1487474475.1,286046996.1,N,0.0,0.0
1487474476.0,286046996.1,N,0.0,0.0
1487474495.8,286046996.2,N,0.0,0.0
1487474515.6,286046996.3,N,0.0,0.0
1487474535.5,286046995.0,Y,0.0,0.0
1487474555.3,286046998.3,N,0.0,0.0
1487474575.2,286046996.9,N,0.0,0.0
1487474595.9,286046998.8,N,0.0,0.0
1487474615.7,286046998.8,N,0.0,0.0
1487474635.5,286047001.2,N,0.0,0.0
1487474655.4,286046999.3,N,0.0,0.0
1487474675.2,286046997.4,N,0.0,0.0
1487474695.0,286046998.3,N,0.0,0.0
1487474695.9,286046998.3,N,0.0,0.0
1487474715.4,286047001.2,N,0.0,0.0
1487474735.2,286046998.6,N,0.0,0.0
1487474755.1,286046999.0,N,0.0,0.0
1487474756.0,286046999.0,N,0.0,0.0
1487474775.8,286046999.0,N,0.0,0.0
1487474795.6,286046998.3,N,0.0,0.0
1487474815.5,286046998.2,N,0.0,0.0
1487474835.3,286046997.1,N,0.0,0.0
1487474855.1,286046997.0,N,0.0,0.0
1487474875.9,286046998.9,N,0.0,0.0
1487474895.7,286046999.6,N,0.0,0.0
1487474915.5,286046997.6,N,0.0,0.0
1487474935.4,286046994.9,Y,0.0,0.0
1487474955.2,286046997.0,N,0.0,0.0
1487474975.0,286046997.2,N,0.0,0.0
1487474975.9,286046997.2,N,0.0,0.0
1487474995.8,286046996.6,N,0.0,0.0
1487475015.6,286046999.1,N,0.0,0.0
1487475035.4,286046996.1,N,0.0,0.0
1487475055.3,286046995.8,Y,0.0,0.0
1487475075.1,286046997.4,N,0.0,0.0
1487475095.8,286046995.1,Y,0.0,0.0
1487475115.7,286046997.0,N,0.0,0.0
1487475135.5,286046999.6,N,0.0,0.0
1487475155.3,286046997.2,N,0.0,0.0
1487475175.2,286046997.5,N,0.0,0.0
1487475195.9,286046995.1,Y,0.0,0.0
1487475215.7,286046995.1,Y,0.0,0.0
1487475235.6,286046999.0,N,0.0,0.0
1487475255.4,286046995.0,Y,0.0,0.0
1487475275.3,286047003.7,N,0.0,0.0
1487475295.1,286047001.6,N,0.0,0.0
1487475296.0,286047001.6,N,0.0,0.0
1487475315.8,286047000.2,N,0.0,0.1487475375.7,286047003.4,Y,0.0,0.0
1487475395.5,286047002.8,Y,0.0,0.0
1487475415.3,286046996.8,Y,0.0,0.0
1487475435.2,286046994.0,N,0.0,0.0
1487475455.9,286046994.6,N,0.0,0.0
1487475475.7,286046993.4,N,0.0,0.0
1487475495.6,286046996.2,N,0.0,0.0
1487475515.4,286046995.6,N,0.0,0.0
1487475535.2,286046993.3,N,0.0,0.0
1487475555.1,286046993.9,N,0.0,0.0
1487475556.0,286046993.9,N,0.0,0.0
1487475575.8,286046992.2,N,0.0,0.0
1487475595.6,286046990.5,Y,0.0,0.0
1487475615.6,286046998.6,N,0.0,0.0
1487475635.4,286046999.3,N,0.0,0.0
1487475655.3,286046999.2,N,0.0,0.0
1487475675.1,286046997.4,N,0.0,0.0
1487475676.0,286046997.4,N,0.0,0.0
1487475695.8,286046999.1,N,0.0,0.0
1487475715.7,286046998.3,N,0.0,0.0
1487475735.5,286047002.3,N,0.0,0.0
1487475755.3,286047004.3,N,0.0,0.0
1487475775.2,286047000.5,N,0.0,0.0
1487475795.9,286047000.8,N,0.0,0.0
1487475815.7,286047000.6,N,0.0,0.0
1487475835.5,286047002.8,N,0.0,0.0
1487475855.4,286047002.6,N,0.0,0.0
1487475875.7,286047004.4,N,0.0,0.0
1487475895.5,286047002.0,N,0.0,0.0
1487475915.3,286046999.7,N,0.0,0.0
1487475935.1,286047002.4,N,0.0,0.0
1487475955.9,286047002.1,N,0.0,0.0
1487475975.7,286047002.7,N,0.0,0.0
1487475995.5,286047000.6,N,0.0,0.0
1487476015.4,286046998.2,N,0.0,0.0
1487476035.2,286047000.8,N,0.0,0.0
1487476055.0,286046999.7,N,0.0,0.0
1487476055.9,286046999.7,N,0.0,0.0
1487476075.8,286047002.5,N,0.0,0.0
1487476095.6,286047005.8,Y,0.0,0.0
1487476115.4,286047004.4,N,0.0,0.0
1487476135.3,286047004.4,N,0.0,0.0
1487476155.1,286047004.1,N,0.0,0.0
1487476156.0,286047004.1,N,0.0,0.0
1487476175.8,286047005.5,N,0.0,0.0
1487476195.7,286047003.7,N,0.0,0.0
1487476215.5,286047005.8,N,0.0,0.0
1487476235.3,286047004.7,N,0.0,0.0
1487476255.2,286047007.4,Y,0.0,0.0
1487476275.9,286047001.3,N,0.0,0.0
1487476295.7,286047008.0,Y,0.0,0.0
1487476315.6,286046998.9,N,0.0,0.0
1487476335.4,286047005.7,N,0.0,0.0
1487476355.2,286047002.5,N,0.0,0.0
1487476375.1,286047000.8,N,0.0,0.0
1487476376.0,286047000.8,N,0.0,0.0
1487476395.8,286047002.0,N,0.0,0.0
1487476415.6,286047002.3,N,0.0,0.0
1487476435.5,286047000.4,N,0.0,0.0
1487476455.3,286047001.5,N,0.0,0.0
1487476475.1,286047004.4,N,0.0,0.0
1487476495.9,286047001.3,N,0.0,0.0
1487476515.7,286047002.3,N,0.0,0.0
1487476535.5,286047001.1,N,0.0,0.0
1487476555.4,286046999.1,N,0.0,0.0
1487476575.2,286046995.2,N,0.0,0.0
1487476595.0,286046993.4,N,0.0,0.0
1487476595.9,286046993.4,N,0.0,0.0
1487476615.8,286046996.0,N,0.0,0.0
1487476635.6,286046994.6,N,0.0,0.0
1487476655.4,286046993.5,N,0.0,0.0
1487476675.3,286046993.9,N,0.0,0.0
1487476695.1,286046994.3,N,0.0,0.0
1487476696.0,286046994.3,N,0.0,0.0
1487476715.8,286046992.6,N,0.0,0.0
1487476735.6,286046992.3,N,0.0,0.0
1487476755.5,286046991.5,N,0.0,0.0
1487476775.3,286046989.1,Y,0.0,0.0
1487476795.2,286046994.4,N,0.0,0.0
