#timestamp,LO_Frequency,Hit,StdDev 
1600308015.5,286047000.4,N
1600308035.3,286047001.2,N
1600308055.2,286046998.1,N
1600308075.9,286046998.2,N
1600308095.7,286046999.0,N
1600308115.6,286047000.8,N
1600308135.4,286046998.7,N
1600308155.2,286046997.1,N
1600308175.1,286046997.8,N
1600308176.0,286046997.8,N
1600308195.8,286046997.1,N
1600308215.7,286046999.6,N
1600308235.5,286046999.1,N
1600308255.3,286046996.6,N
1600308275.2,286046996.8,N
1600308295.0,286046997.5,N
1600308295.9,286046997.5,N
1600308315.8,286046997.7,N
1600308335.6,286046995.5,N
1600308355.4,286046997.6,N
1600308375.3,286046997.8,N
1600308395.1,286046993.4,Y
1600308415.8,286046993.5,P
1600308435.7,286046997.5,N
1600308455.5,286046997.8,N
1600308475.4,286046995.4,N
1600308495.2,286046997.9,N
1600308515.0,286046997.2,N
1600308515.9,286046997.2,N
1600308535.8,286046998.9,N
1600308555.6,286046999.6,N
1600308575.5,286046997.6,N
1600308595.3,286046997.9,N
1600308615.1,286046999.4,N
1600308635.9,286046998.5,N
1600308655.7,286046998.9,N
1600308675.5,286046996.1,N
1600308695.4,286046995.3,Y
1600308715.2,286046996.7,P
1600308735.1,286047000.5,N
1600308736.0,286047000.5,N
1600308755.8,286047000.3,N
1600308775.6,286047000.9,N
1600308795.5,286046997.3,N
1600308815.3,286046997.0,N
1600308835.1,286047000.3,N
1600308855.9,286047000.0,N
1600308875.7,286047000.1,N
1600308895.6,286047000.3,N
1600308915.4,286046999.9,N
1600308935.2,286047004.0,N
1600308955.1,286047000.1,N
1600308956.0,286047000.1,N
1600308975.8,286047004.1,N
1600308995.7,286047003.8,N
1600309015.5,286047004.8,N
1600309035.3,286047005.2,N
1600309055.2,286047005.0,N
1600309075.9,286047005.3,N
1600309095.7,286047006.0,N
1600309115.6,286047003.9,N
1600309135.4,286047000.4,N
1600309155.3,286047000.2,N
1600309175.1,286047000.2,N
1600309176.0,286047000.2,N
1600309195.8,286047000.2,N
1600309215.7,286047000.2,N
1600309235.5,286047002.5,N
1600309255.3,286047002.8,N
1600309275.2,286047001.7,N
1600309295.0,286047002.3,N
1600309295.9,286047002.3,N
1600309315.8,286047001.7,N
1600309335.6,286047002.7,N
1600309355.4,286047000.7,N
1600309375.3,286046999.9,N
1600309395.1,286047002.8,N
1600309415.8,286046999.7,N
1600309435.7,286046999.7,N
1600309455.5,286047001.1,N
1600309475.4,286047002.3,N
1600309495.2,286047002.5,N
1600309515.0,286047004.4,N
1600309515.9,286047004.4,N
1600309535.8,286047002.0,N
1600309555.6,286047001.5,N
1600309575.5,286047003.9,N
1600309595.3,286047002.3,N
1600309615.1,286047000.4,N
1600309635.9,286047000.0,N
1600309655.7,286047000.4,N
1600309675.5,286046999.7,N
1600309695.4,286047002.1,N
1600309715.2,286047004.0,N
1600309735.1,286047004.8,Y
1600309736.0,286047004.8,P
1600309755.8,286047005.8,P
1600309775.6,286047006.4,P
1600309795.5,286047009.1,Y
1600309815.3,286047002.1,P
1600309835.2,286047002.3,N
1600309855.9,286046999.7,N
1600309875.7,286047001.1,N
1600309895.6,286046998.5,N
1600309915.4,286047000.9,N
1600309935.2,286046997.0,N
1600309955.1,286046998.9,N
1600309956.0,286046998.9,N
1600309975.8,286046997.6,N
1600309995.7,286046995.1,N
1600310015.5,286046995.3,N
1600310035.3,286046995.5,N
1600310055.2,286046997.1,N
1600310075.0,286047001.2,N
1600310075.9,286047001.2,N
1600310095.8,286047000.8,N
1600310115.6,286047000.5,N
1600310135.4,286046999.7,N
1600310155.3,286046998.2,N
1600310175.1,286046999.0,N
1600310195.8,286046997.5,N
1600310215.7,286046996.8,N
1600310235.5,286046995.3,N
1600310255.4,286046997.0,N
1600310275.2,286046999.2,N
1600310295.0,286046996.9,N
1600310295.9,286046996.9,N
1600310315.8,286046999.2,N
1600310335.6,286046997.5,N
1600310355.4,286046996.6,N
1600310375.3,286046997.8,N
1600310395.1,286046997.7,N
1600310415.9,286046995.0,N
1600310435.7,286046995.6,N
1600310455.5,286046993.8,Y
1600310475.4,286046997.9,P
1600310495.2,286046997.9,P
1600310515.1,286046997.2,P
1600310516.0,286046997.2,Y
1600310535.8,286046998.4,P
1600310555.6,286047000.1,N
1600310575.5,286047002.4,N
1600310595.3,286047002.6,N
1600310615.1,286047002.5,N
1600310635.9,286047002.3,N
1600310655.7,286047001.0,N
1600310675.6,286046998.2,N
1600310695.4,286046998.9,N
1600310715.2,286046997.3,N
1600310735.1,286046999.1,N
1600310736.0,286046999.1,N
1600310755.8,286047000.6,N
1600310775.7,286046996.7,N
1600310795.5,286046996.9,N
1600310815.3,286046996.9,N
1600310835.2,286046998.0,N
1600310855.9,286046995.7,N
1600310875.7,286046996.1,N
1600310895.6,286046993.9,N
1600310915.4,286046994.4,N
1600310935.3,286046990.3,Y
1600310955.1,286046992.6,P
1600310956.0,286046992.6,N
1600310975.8,286046990.3,P
1600310995.7,286046992.0,N
1600311015.5,286046993.5,N
1600311035.3,286046995.7,N
1600311055.2,286046995.1,N
1600311075.0,286046997.6,N
1600311075.9,286046997.6,N
1600311095.8,286046997.3,N
1600311115.6,286046996.7,N
1600311135.4,286046999.0,N
1600311155.3,286047000.0,N
1600311175.1,286047000.9,N
1600311195.9,286046999.8,N
1600311215.7,286046999.9,N
1600311235.5,286047000.3,N
1600311255.4,286047002.4,N
1600311275.2,286047001.6,N
1600311295.0,286047001.7,N
1600311295.9,286047001.7,N
1600311315.8,286047011.9,Y
1600311335.6,286047005.1,P
1600311355.5,286047007.6,N
1600311375.3,286047007.5,N
1600311395.1,286047004.9,N
1600311415.9,286047004.8,N
1600311435.7,286047005.8,N
1600311455.6,286047003.3,N
1600311475.4,286047003.1,N
1600311495.2,286047004.1,N
1600311515.1,286047004.1,N
1600311516.0,286047004.1,N
1600311535.8,286047005.6,N
1600311555.6,286047005.9,N
1600311575.5,286047005.6,N
1600311595.3,286047007.6,Y
