#timestamp,LO_Frequency,Hit,Temp,Hum 
1488603615.8,286047004.4,N,0.0,0.0
1488603635.7,286047004.4,N,0.0,0.0
1488603655.5,286047004.1,N,0.0,0.0
1488603675.3,286047002.9,N,0.0,0.0
1488603695.2,286047001.9,N,0.0,0.0
1488603715.9,286047004.4,Y,0.0,0.0
1488603735.7,286046998.0,N,0.0,0.0
1488603755.6,286046997.8,N,0.0,0.0
1488603775.4,286046994.9,N,0.0,0.0
1488603795.2,286046994.9,N,0.0,0.0
1488603815.1,286046997.9,N,0.0,0.0
1488603816.0,286046997.9,N,0.0,0.0
1488603835.8,286046997.6,N,0.0,0.0
1488603855.6,286046995.0,N,0.0,0.0
1488603875.5,286046995.8,N,0.0,0.0
1488603895.3,286046991.9,N,0.0,0.0
1488603915.1,286046994.3,N,0.0,0.0
1488603935.9,286046992.6,N,0.0,0.0
1488603955.7,286046993.2,N,0.0,0.0
1488603975.5,286046992.4,N,0.0,0.0
1488603995.3,286046992.4,N,0.0,0.0
1488604015.2,286046991.7,N,0.0,0.0
1488604035.0,286046992.1,N,0.0,0.0
1488604035.9,286046992.1,N,0.0,0.0
1488604055.7,286046993.2,N,0.0,0.0
1488604075.6,286046988.5,Y,0.0,0.0
1488604095.4,286046994.0,N,0.0,0.0
1488604115.3,286046993.7,N,0.0,0.0
1488604135.1,286046998.0,N,0.0,0.0
1488604136.0,286046998.0,N,0.0,0.0
1488604155.8,286046996.0,N,0.0,0.0
1488604175.7,286046996.2,N,0.0,0.0
1488604195.5,286046996.9,N,0.0,0.0
1488604215.3,286046995.8,N,0.0,0.0
1488604235.2,286046992.9,Y,0.0,0.0
1488604255.9,286046996.5,N,0.0,0.0
1488604275.7,286046995.0,N,0.0,0.0
1488604295.6,286046994.1,N,0.0,0.0
1488604315.4,286046996.0,N,0.0,0.0
1488604335.2,286046994.7,N,0.0,0.0
1488604355.6,286046991.9,Y,0.0,0.0
1488604375.4,286046998.6,N,0.0,0.0
1488604395.2,286047000.4,N,0.0,0.0
1488604415.0,286046999.6,N,0.0,0.0
1488604416.0,286046999.6,N,0.0,0.0
1488604435.8,286046999.2,N,0.0,0.0
1488604455.6,286046997.3,N,0.0,0.0
1488604475.5,286046996.8,N,0.0,0.0
1488604495.3,286046996.6,N,0.0,0.0
1488604515.1,286046997.3,N,0.0,0.0
1488604535.8,286046998.0,N,0.0,0.0
1488604555.7,286046995.6,N,0.0,0.0
1488604575.5,286046998.9,N,0.0,0.0
1488604595.3,286046998.9,N,0.0,0.0
1488604615.2,286047001.0,N,0.0,0.0
1488604635.3,286047000.6,N,0.0,0.0
1488604655.1,286046996.5,N,0.0,0.0
1488604675.9,286046998.4,N,0.0,0.0
1488604695.7,286046998.0,N,0.0,0.0
1488604715.5,286046996.4,N,0.0,0.0
1488604735.4,286046995.8,N,0.0,0.0
1488604755.2,286046995.6,N,0.0,0.0
1488604775.0,286046994.5,N,0.0,0.0
1488604795.2,286046992.6,Y,0.0,0.0
1488604815.1,286046991.9,Y,0.0,0.0
1488604816.0,286046991.9,Y,0.0,0.0
1488604835.8,286046996.5,N,0.0,0.0
1488604855.7,286046997.6,N,0.0,0.0
1488604875.5,286046991.7,Y,0.0,0.0
1488604895.3,286046996.1,N,0.0,0.0
1488604915.2,286046997.0,N,0.0,0.0
1488604935.9,286046996.5,N,0.0,0.0
1488604955.7,286046997.1,N,0.0,0.0
1488604975.6,286046998.1,N,0.0,0.0
1488604995.4,286047001.1,N,0.0,0.0
1488605015.5,286046999.4,N,0.0,0.0
1488605035.3,286046995.0,N,0.0,0.0
1488605055.2,286046997.9,N,0.0,0.0
1488605075.9,286046997.4,N,0.0,0.0
1488605095.0,286046995.0,N,0.0,0.0
1488605095.9,286046995.0,N,0.0,0.0
1488605115.8,286046994.6,N,0.0,0.0
1488605135.6,286046992.0,Y,0.0,0.0
1488605155.4,286046996.8,N,0.0,0.0
1488605175.3,286046998.6,N,0.0,0.0
1488605195.1,286046998.9,N,0.0,0.0
1488605215.8,286046999.5,N,0.0,0.0
1488605235.7,286046998.5,N,0.0,0.0
1488605255.5,286046996.9,N,0.0,0.0
1488605275.3,286046996.8,N,0.0,0.0
1488605295.2,286046997.3,N,0.0,0.0
1488605315.9,286046997.1,N,0.0,0.0
1488605335.7,286046997.8,N,0.0,0.0
1488605355.6,286046997.1,N,0.0,0.0
1488605375.4,286046997.7,N,0.0,0.0
1488605395.2,286046997.4,N,0.0,0.0
1488605415.0,286046998.4,N,0.0,0.0
1488605416.0,286046998.4,N,0.0,0.0
1488605435.8,286046994.9,N,0.0,0.0
1488605455.6,286046996.6,N,0.0,0.0
1488605475.4,286046999.0,N,0.0,0.0
1488605495.3,286046997.3,N,0.0,0.0
1488605515.1,286046997.8,N,0.0,0.0
1488605535.8,286046997.2,N,0.0,0.0
1488605555.7,286046997.3,N,0.0,0.0
1488605575.5,286046997.7,N,0.0,0.0
1488605595.3,286046997.3,N,0.0,0.0
1488605615.2,286046996.7,N,0.0,0.0
1488605635.0,286046995.0,Y,0.0,0.0
1488605635.9,286046995.0,Y,0.0,0.0
1488605655.8,286047002.5,N,0.0,0.0
1488605675.6,286047000.1,N,0.0,0.0
1488605695.4,286047001.8,N,0.0,0.0
1488605715.3,286047001.6,N,0.0,0.0
1488605735.1,286046999.8,N,0.0,0.0
1488605736.0,286046999.8,N,0.0,0.0
1488605755.8,286047000.5,N,0.0,0.0
1488605775.7,286046996.5,N,0.0,0.0
1488605795.5,286046998.8,N,0.0,0.0
1488605815.3,286047002.3,N,0.0,0.0
1488605835.1,286047000.3,N,0.0,0.0
1488605855.9,286046995.0,N,0.0,0.0
1488605875.7,286046995.6,N,0.0,0.0
1488605895.5,286046994.8,N,0.0,0.0
1488605915.4,286046990.5,Y,0.0,0.0
1488605935.2,286046993.9,N,0.0,0.0
1488605955.0,286046991.9,N,0.0,0.0
1488605955.9,286046991.9,N,0.0,0.0
1488605975.8,286046992.6,N,0.0,0.0
1488605995.6,286046992.9,N,0.0,0.0
1488606015.2,286046995.8,N,0.0,0.0
1488606035.0,286046999.1,N,0.0,0.0
1488606036.0,286046999.1,N,0.0,0.0
1488606055.8,286046996.3,N,0.0,0.0
1488606075.6,286046997.3,N,0.0,0.0
1488606095.4,286046997.7,N,0.0,0.0
1488606115.3,286046997.1,N,0.0,0.0
1488606135.1,286046993.5,N,0.0,0.0
1488606155.8,286046995.9,N,0.0,0.0
1488606175.7,286046994.3,N,0.0,0.0
1488606195.5,286046992.8,N,0.0,0.0
1488606215.3,286046988.5,Y,0.0,0.0
1488606235.2,286046991.7,N,0.0,0.0
1488606255.0,286046995.2,N,0.0,0.0
1488606255.9,286046995.2,N,0.0,0.0
1488606275.7,286046997.6,N,0.0,0.0
1488606295.6,286046995.3,N,0.0,0.0
1488606315.4,286046995.6,N,0.0,0.0
1488606335.2,286046993.8,N,0.0,0.0
1488606355.1,286046993.3,N,0.0,0.0
1488606356.0,286046993.3,N,0.0,0.0
1488606375.8,286046992.2,Y,0.0,0.0
1488606395.6,286046998.7,N,0.0,0.0
1488606415.5,286046999.3,N,0.0,0.0
1488606435.3,286046997.6,N,0.0,0.0
1488606455.1,286046996.8,N,0.0,0.0
1488606475.9,286047000.4,N,0.0,0.0
1488606495.7,286047003.9,N,0.0,0.0
1488606515.5,286047000.3,N,0.0,0.0
1488606535.4,286047002.8,N,0.0,0.0
1488606555.2,286047000.8,N,0.0,0.0
1488606575.0,286046997.8,N,0.0,0.0
1488606575.9,286046997.8,N,0.0,0.0
1488606595.8,286046996.4,N,0.0,0.0
1488606615.6,286046994.6,N,0.0,0.0
1488606635.4,286046994.2,N,0.0,0.0
1488606655.3,286046993.6,N,0.0,0.0
1488606675.1,286046991.8,N,0.0,0.0
1488606676.0,286046991.8,N,0.0,0.0
1488606695.8,286046994.3,N,0.0,0.0
1488606715.7,286046994.6,N,0.0,0.0
1488606735.5,286046990.3,N,0.0,0.0
1488606755.3,286046991.6,N,0.0,0.0
1488606775.2,286046990.2,N,0.0,0.0
1488606795.9,286046994.7,N,0.0,0.0
1488606815.7,286046992.2,N,0.0,0.0
1488606835.5,286046990.3,N,0.0,0.0
1488606855.4,286046991.4,N,0.0,0.0
1488606875.2,286046993.1,N,0.0,0.0
1488606895.0,286046990.1,N,0.0,0.0
1488606895.9,286046990.1,N,0.0,0.0
1488606915.8,286046991.0,N,0.0,0.0
1488606935.6,286046991.3,N,0.0,0.0
1488606955.4,286046991.0,N,0.0,0.0
1488606975.3,286046990.3,N,0.0,0.0
1488606995.1,286046992.3,N,0.0,0.0
1488607015.8,286046991.6,N,0.0,0.0
1488607035.7,286046991.0,N,0.0,0.0
1488607055.5,286046993.2,N,0.0,0.0
1488607075.3,286046992.8,N,0.0,0.0
1488607095.2,286046990.3,N,0.0,0.0
1488607115.9,286046989.5,Y,0.0,0.0
1488607135.7,286046992.0,N,0.0,0.0
1488607155.6,286046994.1,N,0.0,0.0
1488607175.4,286046990.9,Y,0.0,0.0
1488607195.2,286046995.0,N,0.0,0.0
