#timestamp,LO_Frequency,Hit,StdDev 
1618524015.1,286047001.5,N
1618524035.9,286047001.4,N
1618524055.7,286047002.0,N
1618524075.5,286046999.7,N
1618524095.4,286047003.6,N
1618524115.2,286047005.5,N
1618524135.0,286047003.7,N
1618524135.9,286047003.7,N
1618524155.8,286047003.9,N
1618524175.6,286047004.1,N
1618524195.5,286047000.2,N
1618524215.3,286047000.2,N
1618524235.1,286047001.3,N
1618524255.9,286047006.0,N
1618524275.7,286047001.3,N
1618524295.6,286047002.7,N
1618524315.4,286047001.9,N
1618524335.2,286047001.5,N
1618524355.1,286047002.1,N
1618524356.0,286047002.1,N
1618524375.8,286047000.0,N
1618524395.7,286046998.2,N
1618524415.5,286047001.0,N
1618524435.3,286047000.5,N
1618524455.2,286047000.7,N
1618524475.0,286046995.0,N
1618524475.9,286046995.0,N
1618524495.7,286046996.2,N
1618524515.6,286046996.2,N
1618524535.4,286046996.8,N
1618524555.3,286046998.0,N
1618524575.1,286046995.4,N
1618524595.8,286046995.4,N
1618524615.7,286047011.9,Y
1618524635.5,286046999.6,P
1618524655.4,286046997.5,P
1618524675.2,286046997.7,N
1618524695.0,286046996.2,Y
1618524695.9,286046996.2,P
1618524715.8,286046998.0,N
1618524735.6,286046995.5,P
1618524755.5,286046995.7,Y
1618524775.3,286047002.5,P
1618524795.1,286047004.3,N
1618524815.9,286047001.7,N
1618524835.7,286047001.4,N
1618524855.5,286047005.1,N
1618524875.4,286047007.5,N
1618524895.2,286047003.3,N
1618524915.1,286047003.9,N
1618524916.0,286047003.9,N
1618524935.8,286047003.9,N
1618524955.6,286047003.8,N
1618524975.5,286047003.4,N
1618524995.3,286047003.8,N
1618525015.1,286047005.5,N
1618525035.9,286047005.5,N
1618525055.7,286047003.2,N
1618525075.6,286047005.8,N
1618525095.4,286047006.0,N
1618525115.2,286047004.5,N
1618525135.1,286047005.9,N
1618525136.0,286047005.9,N
1618525155.8,286047005.5,N
1618525175.6,286047003.8,N
1618525195.5,286047005.5,N
1618525215.3,286047004.6,N
1618525235.2,286047004.6,N
1618525255.9,286047007.6,Y
1618525275.7,286047004.2,P
1618525295.6,286047003.1,P
1618525315.4,286047004.4,P
1618525335.2,286047001.5,N
1618525355.1,286046999.9,N
1618525356.0,286046999.9,N
1618525375.8,286046998.4,N
1618525395.7,286046999.2,N
1618525415.5,286046999.1,N
1618525435.3,286046996.6,N
1618525455.2,286047000.9,N
1618525475.0,286047000.3,N
1618525475.9,286047000.3,N
1618525495.8,286047001.2,N
1618525515.6,286046998.2,N
1618525535.4,286047002.4,N
1618525555.3,286046999.9,N
1618525575.1,286047000.5,N
1618525595.8,286046999.8,N
1618525615.7,286047000.9,N
1618525635.5,286047001.1,N
1618525655.4,286047000.3,N
1618525675.2,286046999.9,N
1618525695.0,286046998.2,N
1618525695.9,286046998.2,N
1618525715.8,286046999.5,N
1618525735.6,286046999.5,N
1618525755.5,286046998.2,N
1618525775.3,286046999.2,N
1618525795.1,286047000.8,N
1618525815.9,286046998.6,N
1618525835.7,286046999.0,N
1618525855.5,286046998.9,N
1618525875.4,286046999.1,N
1618525895.2,286047000.4,N
1618525915.1,286047000.8,N
1618525916.0,286047000.8,N
1618525935.8,286046998.7,N
1618525955.6,286047000.9,N
1618525975.5,286047002.6,N
1618525995.3,286047004.0,Y
1618526015.2,286047000.5,P
1618526035.9,286046996.7,P
1618526055.7,286046998.8,N
1618526075.6,286047000.7,N
1618526095.4,286047000.4,N
1618526115.2,286047001.1,N
1618526135.1,286046999.0,N
1618526136.0,286046999.0,N
1618526155.8,286046999.0,N
1618526175.7,286046999.5,N
1618526195.5,286047000.7,N
1618526215.3,286046999.4,N
1618526235.2,286046997.8,N
1618526255.0,286046998.1,N
1618526255.9,286046998.1,N
1618526275.8,286046998.6,N
1618526295.6,286046996.6,N
1618526315.4,286046995.1,Y
1618526335.3,286046998.0,P
1618526355.1,286046997.8,P
1618526375.8,286046996.5,P
1618526395.7,286046998.6,N
1618526415.5,286047000.5,N
1618526435.4,286046999.6,N
1618526455.2,286046997.4,N
1618526475.0,286046999.8,N
1618526475.9,286046999.8,N
1618526495.8,286047004.2,Y
1618526515.6,286047005.4,P
1618526535.4,286047003.5,N
1618526555.3,286047004.7,N
1618526575.1,286047005.5,N
1618526595.9,286047007.5,N
1618526615.7,286047003.2,N
1618526635.5,286047002.2,N
1618526655.4,286047003.8,N
1618526675.2,286047003.8,N
1618526695.1,286047003.7,N
1618526696.0,286047003.7,N
1618526715.8,286047004.2,N
1618526735.6,286047001.9,N
1618526755.5,286047000.4,N
1618526775.3,286046999.8,N
1618526795.1,286047001.7,N
1618526815.9,286047001.5,N
1618526835.7,286047004.4,N
1618526855.6,286047003.0,N
1618526875.4,286047001.8,N
1618526895.2,286047005.8,N
1618526915.1,286047003.0,N
1618526916.0,286047003.0,N
1618526935.8,286047005.6,N
1618526955.6,286047005.2,N
1618526975.5,286047004.7,N
1618526995.3,286047007.0,Y
1618527015.2,286047002.3,P
1618527035.0,286047002.8,P
1618527035.9,286047002.8,P
1618527055.7,286047000.2,N
1618527075.6,286047001.4,N
1618527095.4,286047004.4,Y
1618527115.3,286047000.6,P
1618527135.1,286046999.3,N
1618527155.8,286046997.7,N
1618527175.7,286046996.5,N
1618527195.5,286046998.1,N
1618527215.4,286046998.4,N
1618527235.2,286046997.7,N
1618527255.0,286046998.6,N
1618527255.9,286046998.6,N
1618527275.8,286047000.8,N
1618527295.6,286047000.8,N
1618527315.5,286046998.2,N
1618527335.3,286047000.9,N
1618527355.1,286047000.5,N
1618527375.9,286047000.5,N
1618527395.7,286046998.8,N
1618527415.5,286046999.0,N
1618527435.4,286046999.2,N
1618527455.2,286046996.6,N
1618527475.1,286046999.4,N
1618527476.0,286046999.4,N
1618527495.8,286047001.2,N
1618527515.6,286047000.5,N
1618527535.5,286046996.6,N
1618527555.3,286046998.0,N
1618527575.2,286046995.0,Y
1618527595.9,286046997.3,P
