#timestamp,LO_Frequency,Hit 
1504983615.4,286046989.7,N
1504983635.3,286046989.4,N
1504983655.1,286046985.9,N
1504983675.8,286046985.5,N
1504983695.7,286046986.1,N
1504983715.5,286046984.6,N
1504983735.3,286046984.7,N
1504983755.2,286046981.7,N
1504983775.9,286046980.5,N
1504983795.7,286046980.5,N
1504983815.6,286046985.1,N
1504983835.4,286046987.5,N
1504983855.2,286046986.6,N
1504983875.1,286046985.9,N
1504983876.0,286046985.9,N
1504983895.8,286046983.8,N
1504983915.6,286046983.8,N
1504983935.5,286046986.3,N
1504983955.3,286046986.0,N
1504983975.1,286046987.3,N
1504983995.8,286046989.0,N
1504984015.7,286046989.2,N
1504984035.5,286046987.0,P
1504984055.4,286047002.1,P
1504984075.2,286047002.4,N
1504984095.0,286047000.9,N
1504984095.9,286047000.9,N
1504984115.7,286047000.7,N
1504984135.6,286047000.7,N
1504984155.4,286047001.9,N
1504984175.2,286047002.2,N
1504984195.1,286046998.6,N
1504984196.0,286046998.6,N
1504984215.8,286047001.0,N
1504984235.6,286046995.5,N
1504984255.5,286046992.6,N
1504984275.3,286046997.4,N
1504984295.1,286046998.6,N
1504984315.9,286047000.2,N
1504984335.7,286047006.0,N
1504984355.5,286047010.7,N
1504984375.4,286047013.2,N
1504984395.2,286047013.8,N
1504984415.0,286047011.9,N
1504984415.9,286047011.9,N
1504984435.8,286047011.5,N
1504984455.6,286047011.1,N
1504984475.4,286047014.7,N
1504984495.3,286047011.0,N
1504984515.1,286047011.2,N
1504984516.0,286047011.2,N
1504984535.8,286047012.8,N
1504984555.7,286047014.7,N
1504984575.5,286047017.1,N
1504984595.3,286047014.8,N
1504984615.1,286047016.4,N
1504984635.9,286047012.5,N
1504984655.7,286047014.8,N
1504984675.5,286047015.0,N
1504984695.4,286047015.8,N
1504984715.2,286047020.3,N
1504984735.0,286047019.7,N
1504984735.9,286047019.7,N
1504984755.1,286047021.0,N
1504984775.8,286047019.5,N
1504984795.7,286047021.4,P
1504984815.5,286047008.2,N
1504984835.3,286047006.3,N
1504984855.2,286047006.5,N
1504984875.9,286047006.6,N
1504984895.7,286047008.1,N
1504984915.6,286047006.3,N
1504984935.4,286047005.8,N
1504984955.2,286047004.8,N
1504984975.1,286047004.8,N
1504984976.0,286047004.8,N
1504984995.8,286047007.4,N
1504985015.6,286047009.6,N
1504985035.5,286047008.6,N
1504985055.3,286047007.7,N
1504985075.1,286047010.0,N
1504985095.9,286047008.6,N
1504985115.7,286047012.1,P
1504985135.5,286047001.3,N
1504985155.4,286047001.5,N
1504985175.2,286047007.6,N
1504985195.0,286047005.2,N
1504985195.9,286047005.2,N
1504985215.8,286047005.2,N
1504985235.6,286047004.7,N
1504985255.4,286047008.0,N
1504985275.2,286047006.1,N
1504985295.1,286047009.3,P
1504985296.0,286047009.3,P
1504985315.8,286047004.2,N
1504985335.7,286046999.7,N
1504985355.5,286046998.8,N
1504985375.3,286046994.7,N
1504985395.1,286046991.2,N
1504985415.9,286046988.2,N
1504985435.7,286046983.0,N
1504985455.5,286046982.5,N
1504985475.4,286046982.8,N
1504985495.2,286046980.6,N
1504985515.0,286046981.6,N
1504985515.9,286046981.6,N
1504985535.8,286046980.7,N
1504985555.6,286046983.4,N
1504985575.4,286046981.2,N
1504985595.3,286046982.2,N
1504985615.1,286046984.8,N
1504985616.0,286046984.8,N
1504985635.8,286046984.9,N
1504985655.7,286046991.2,N
1504985675.5,286046991.6,N
1504985695.3,286046987.8,N
1504985715.1,286046990.9,N
1504985735.9,286046988.5,N
1504985755.7,286046989.2,N
1504985775.5,286046988.0,N
1504985795.4,286046988.1,N
1504985815.2,286046984.0,N
1504985835.0,286046982.3,N
1504985835.9,286046982.3,N
1504985855.8,286046985.2,N
1504985875.6,286046982.3,P
1504985895.4,286046996.4,N
1504985915.3,286046995.1,N
1504985935.1,286046994.2,N
1504985955.8,286046992.2,N
1504985975.7,286046994.6,N
1504985995.5,286046993.9,N
1504986015.3,286046993.9,N
1504986035.2,286046992.5,N
1504986055.9,286046990.7,N
1504986075.7,286046988.1,P
1504986095.6,286046995.3,N
1504986115.4,286046995.9,N
1504986135.2,286046994.2,N
1504986155.1,286046993.2,N
1504986156.0,286046993.2,N
1504986175.8,286046994.8,N
1504986195.6,286046995.4,N
1504986215.5,286047003.4,N
1504986235.3,286047008.9,N
1504986255.1,286047010.0,N
1504986275.9,286047013.8,N
1504986295.7,286047012.7,N
1504986315.5,286047009.3,N
1504986335.3,286047016.5,N
1504986355.2,286047017.4,N
1504986375.0,286047016.1,N
1504986375.9,286047016.1,N
1504986395.7,286047019.8,N
1504986415.6,286047019.3,N
1504986435.4,286047026.7,N
1504986455.2,286047030.0,N
1504986475.1,286047029.8,N
1504986476.0,286047029.8,N
1504986495.8,286047027.2,N
1504986515.6,286047027.6,N
1504986535.5,286047030.9,N
1504986555.3,286047031.8,N
1504986575.1,286047034.8,N
1504986595.9,286047039.2,N
1504986615.7,286047036.1,N
1504986635.5,286047037.2,N
1504986655.3,286047040.9,N
1504986675.2,286047037.8,N
1504986695.0,286047039.2,N
1504986695.9,286047039.2,N
1504986715.7,286047038.4,N
1504986735.6,286047040.1,P
1504986755.4,286047012.7,N
1504986775.3,286047012.5,N
1504986795.1,286047015.4,N
1504986796.0,286047015.4,N
1504986815.8,286047016.8,N
1504986835.6,286047018.4,N
1504986855.5,286047012.6,N
1504986875.3,286047012.6,N
1504986895.1,286047011.5,N
1504986915.9,286047009.6,N
1504986935.7,286047012.6,N
1504986955.5,286047011.9,N
1504986975.4,286047012.4,N
1504986995.2,286047011.4,N
1504987015.0,286047013.7,N
1504987015.9,286047013.7,N
1504987035.8,286047013.1,N
1504987055.6,286047012.1,N
1504987075.4,286047011.9,N
1504987095.3,286047009.8,N
1504987115.1,286047012.2,N
1504987116.0,286047012.2,N
1504987135.8,286047007.7,N
1504987155.7,286047007.3,N
1504987175.5,286047009.1,N
1504987195.3,286047006.6,N
