#timestamp,LO_Frequency,Hit,StdDev 
1681563615.7,286047000.0,N
1681563635.5,286047001.7,N
1681563655.3,286047000.7,N
1681563675.2,286046999.7,N
1681563695.0,286047000.0,N
1681563695.9,286047000.0,N
1681563715.8,286047002.5,N
1681563735.6,286047002.1,N
1681563755.4,286047004.0,N
1681563775.3,286047004.1,N
1681563795.1,286047003.6,N
1681563815.8,286047004.1,N
1681563835.7,286047004.0,N
1681563855.5,286047005.6,Y
1681563875.4,286047003.1,P
1681563895.2,286047003.1,P
1681563915.0,286047004.4,P
1681563915.9,286047004.4,Y
1681563935.8,286046998.6,P
1681563955.6,286046999.5,N
1681563975.5,286046996.9,N
1681563995.3,286046995.1,N
1681564015.1,286046994.7,N
1681564035.9,286046992.3,N
1681564055.7,286046993.2,N
1681564075.5,286046992.2,N
1681564095.4,286046992.7,N
1681564115.2,286046992.8,N
1681564135.1,286046994.8,N
1681564136.0,286046994.8,N
1681564155.8,286046994.1,N
1681564175.6,286046993.9,N
1681564195.5,286046993.4,N
1681564215.3,286046994.0,N
1681564235.1,286046994.3,N
1681564255.9,286046991.7,Y
1681564275.7,286046997.5,P
1681564295.6,286046995.6,P
1681564315.4,286046995.8,P
1681564335.2,286046999.6,N
1681564355.1,286046999.2,N
1681564356.0,286046999.2,N
1681564375.8,286047000.5,N
1681564395.6,286047002.4,N
1681564415.5,286047000.1,N
1681564435.3,286047000.7,N
1681564455.1,286047000.5,N
1681564475.9,286047000.5,N
1681564495.7,286046999.8,N
1681564515.6,286047002.5,N
1681564535.4,286047001.3,N
1681564555.2,286047001.8,N
1681564575.1,286047003.8,N
1681564576.0,286047003.8,N
1681564595.8,286047002.6,N
1681564615.6,286047000.4,N
1681564635.5,286047000.9,N
1681564655.3,286047000.5,N
1681564675.2,286046998.3,N
1681564695.9,286046996.3,N
1681564715.7,286046994.1,N
1681564735.6,286046992.4,N
1681564755.4,286046992.1,N
1681564775.2,286046990.2,Y
1681564795.1,286046991.3,P
1681564796.0,286046991.3,N
1681564815.8,286046989.3,N
1681564835.7,286046991.1,N
1681564855.5,286046992.4,N
1681564875.3,286046991.7,N
1681564895.2,286046993.7,N
1681564915.9,286046993.9,N
1681564935.7,286046993.8,N
1681564955.6,286046995.9,N
1681564975.4,286046997.7,N
1681564995.3,286046995.2,N
1681565015.1,286046997.1,N
1681565016.0,286046997.1,N
1681565035.8,286046996.8,N
1681565055.7,286046998.0,N
1681565075.5,286046995.0,N
1681565095.3,286046996.8,N
1681565115.2,286046997.1,N
1681565135.0,286046997.5,N
1681565135.9,286046997.5,N
1681565155.8,286046996.7,N
1681565175.6,286046997.2,N
1681565195.4,286046997.8,N
1681565215.3,286046994.9,N
1681565235.1,286046998.0,N
1681565255.8,286046997.3,N
1681565275.7,286046996.9,N
1681565295.5,286046998.5,N
1681565315.4,286046996.9,N
1681565335.2,286046998.6,N
1681565355.0,286046999.5,N
1681565355.9,286046999.5,N
1681565375.8,286046998.8,N
1681565395.6,286047000.7,N
1681565415.4,286047000.9,N
1681565435.3,286047000.4,N
1681565455.1,286046998.1,N
1681565475.9,286046998.2,N
1681565495.7,286046996.8,N
1681565515.5,286046997.6,N
1681565535.4,286046997.4,N
1681565555.2,286046996.6,N
1681565575.0,286046996.9,N
1681565575.9,286046996.9,N
1681565595.8,286046997.2,N
1681565615.6,286046997.2,N
1681565635.5,286046995.5,Y
1681565655.3,286046998.3,P
1681565675.1,286046998.4,P
1681565695.9,286046996.9,P
1681565715.7,286046998.6,N
1681565735.5,286046999.0,N
1681565755.4,286046998.2,N
1681565775.2,286046997.9,Y
1681565795.1,286046995.0,P
1681565796.0,286046995.0,P
1681565815.8,286046999.1,N
1681565835.6,286046998.3,N
1681565855.5,286046996.7,N
1681565875.3,286046999.6,N
1681565895.1,286046999.2,N
1681565915.9,286046999.6,N
1681565935.7,286047001.2,N
1681565955.6,286046998.2,N
1681565975.4,286046999.0,N
1681565995.2,286046998.6,N
1681566015.1,286047001.1,N
1681566016.0,286047001.1,N
1681566035.8,286046999.0,N
1681566055.6,286046997.1,N
1681566075.5,286046997.8,N
1681566095.3,286047001.1,N
1681566115.2,286046998.5,N
1681566135.9,286047001.1,N
1681566155.7,286047000.8,N
1681566175.6,286047000.8,N
1681566195.4,286046997.4,N
1681566215.2,286046997.7,N
1681566235.1,286046997.0,N
1681566236.0,286046997.0,N
1681566255.8,286046999.1,N
1681566275.7,286046996.7,N
1681566295.5,286046997.4,N
1681566315.3,286046997.9,N
1681566335.2,286046997.6,N
1681566355.9,286046995.6,N
1681566375.7,286046996.3,N
1681566395.6,286046994.9,Y
1681566415.4,286046997.0,P
1681566435.3,286046996.9,P
1681566455.1,286046998.4,N
1681566456.0,286046998.4,N
1681566475.8,286046998.1,N
1681566495.7,286047002.1,N
1681566515.5,286047001.8,N
1681566535.3,286047001.7,N
1681566555.2,286047001.9,N
1681566575.0,286046999.7,N
1681566575.9,286046999.7,N
1681566595.8,286047002.5,N
1681566615.6,286047001.3,N
1681566635.4,286047001.5,N
1681566655.3,286047001.8,N
1681566675.1,286047001.9,N
1681566695.8,286047001.8,N
1681566715.7,286047001.4,N
1681566735.5,286047002.1,N
1681566755.4,286046999.8,N
1681566775.2,286047001.3,N
1681566795.0,286047002.1,N
1681566795.9,286047002.1,N
1681566815.8,286047002.7,N
1681566835.6,286047001.7,N
1681566855.4,286047002.6,N
1681566875.3,286047001.5,N
1681566895.1,286047002.6,N
1681566915.9,286047003.6,N
1681566935.7,286047001.4,N
1681566955.5,286047001.5,N
1681566975.4,286047000.3,N
1681566995.2,286047000.1,N
1681567015.0,286047002.5,N
1681567015.9,286047002.5,N
1681567035.8,286047001.4,N
1681567055.6,286047003.2,Y
1681567075.5,286047002.7,P
1681567095.3,286047001.9,P
1681567115.1,286047001.9,P
1681567135.9,286047002.6,Y
1681567155.7,286046998.8,P
1681567175.5,286047000.8,N
1681567195.4,286046999.3,N
