#timestamp,LO_Frequency,Hit,StdDev 
1521248415.3,286046997.1,P
1521248435.1,286046996.6,N
1521248455.8,286046995.6,P
1521248475.7,286046997.0,N
1521248495.5,286046997.2,N
1521248515.4,286046997.6,N
1521248535.2,286046997.5,N
1521248555.0,286046997.2,N
1521248555.9,286046997.2,N
1521248575.8,286046995.0,Y
1521248595.6,286046998.5,P
1521248615.4,286047000.3,N
1521248635.3,286046999.7,N
1521248655.1,286047002.3,N
1521248675.9,286046999.8,N
1521248695.7,286047002.6,N
1521248715.5,286047002.5,N
1521248735.4,286047000.1,N
1521248755.2,286047002.6,N
1521248775.0,286047002.0,N
1521248776.0,286047002.0,N
1521248795.8,286047000.9,N
1521248815.6,286047000.0,N
1521248835.5,286047000.5,N
1521248855.3,286046998.5,N
1521248875.1,286047000.7,N
1521248895.9,286047000.3,N
1521248915.7,286047000.2,N
1521248935.6,286046998.7,N
1521248955.4,286046997.1,N
1521248975.2,286046997.5,N
1521248995.1,286046999.0,N
1521248996.0,286046999.0,N
1521249015.8,286046998.3,N
1521249035.6,286047000.6,N
1521249055.5,286046998.4,N
1521249075.3,286046998.7,N
1521249095.2,286046996.5,N
1521249115.9,286046998.4,N
1521249135.7,286046998.7,N
1521249155.6,286046998.8,N
1521249175.4,286047000.0,N
1521249195.2,286046998.7,N
1521249215.1,286046997.0,N
1521249216.0,286046997.0,N
1521249235.8,286046999.2,N
1521249255.7,286047000.8,N
1521249275.5,286047001.1,N
1521249295.3,286047001.2,N
1521249315.2,286047002.8,N
1521249335.0,286047002.8,N
1521249335.9,286047002.8,N
1521249355.8,286047002.3,N
1521249375.6,286047000.1,N
1521249395.4,286047002.4,N
1521249415.3,286047001.8,N
1521249435.1,286047004.3,N
1521249455.8,286047002.6,N
1521249475.7,286047000.2,N
1521249495.5,286047000.2,N
1521249515.4,286046999.7,N
1521249535.2,286047001.8,N
1521249555.0,286047001.8,N
1521249555.9,286047001.8,N
1521249575.8,286046999.9,N
1521249595.6,286047000.4,N
1521249615.5,286047002.0,N
1521249635.3,286046999.7,N
1521249655.1,286047000.8,N
1521249675.9,286047000.7,N
1521249695.7,286047003.9,N
1521249715.5,286047000.2,N
1521249735.4,286046999.8,N
1521249755.2,286047002.1,N
1521249775.1,286047003.9,N
1521249776.0,286047003.9,N
1521249795.8,286047002.9,N
1521249815.6,286047005.8,Y
1521249835.5,286047003.1,P
1521249855.3,286047004.0,P
1521249875.2,286047002.5,N
1521249895.9,286047002.0,N
1521249915.7,286047004.3,Y
1521249935.6,286046996.6,P
1521249955.4,286046997.8,N
1521249975.2,286046996.5,N
1521249995.1,286046999.6,N
1521249996.0,286046999.6,N
1521250015.8,286046996.6,N
1521250035.7,286046997.1,N
1521250055.5,286046998.7,N
1521250075.3,286046999.2,N
1521250095.2,286046997.1,N
1521250115.0,286046995.3,N
1521250115.9,286046995.3,N
1521250135.8,286046996.7,N
1521250155.6,286046999.2,N
1521250175.4,286046998.3,N
1521250195.3,286046999.5,N
1521250215.1,286046997.6,N
1521250235.8,286046997.4,N
1521250255.7,286046999.0,N
1521250275.5,286046997.3,N
1521250295.4,286046997.1,N
1521250315.2,286047001.2,N
1521250335.0,286046999.7,N
1521250335.9,286046999.7,N
1521250355.8,286047000.7,N
1521250375.6,286046999.3,N
1521250395.4,286046998.9,N
1521250415.3,286046999.3,N
1521250435.1,286046999.1,N
1521250455.9,286046997.4,N
1521250475.7,286046997.4,N
1521250495.6,286046995.0,Y
1521250515.4,286046999.3,P
1521250535.2,286047000.8,N
1521250555.1,286047000.7,N
1521250556.0,286047000.7,N
1521250575.8,286047000.7,N
1521250595.6,286047002.7,N
1521250615.5,286046999.7,N
1521250635.3,286047000.6,N
1521250655.2,286047001.8,N
1521250675.9,286047002.8,N
1521250695.7,286047004.2,Y
1521250715.6,286047003.9,P
1521250735.4,286047001.4,N
1521250755.2,286047000.9,N
1521250775.1,286047000.8,N
1521250776.0,286047000.8,N
1521250795.8,286047001.2,N
1521250815.7,286047000.9,N
1521250835.5,286047001.0,N
1521250855.3,286046998.9,N
1521250875.2,286046997.6,N
1521250895.0,286046996.7,N
1521250895.9,286046996.7,N
1521250915.8,286046999.4,N
1521250935.6,286046998.6,N
1521250955.4,286047001.1,N
1521250975.3,286046998.8,N
1521250995.1,286046999.6,N
1521251015.8,286046999.0,N
1521251035.7,286046996.5,N
1521251055.5,286046998.4,N
1521251075.4,286047001.0,N
1521251095.2,286046998.5,N
1521251115.0,286046998.6,N
1521251115.9,286046998.6,N
1521251135.8,286047000.9,N
1521251155.6,286046998.4,N
1521251175.4,286046996.5,N
1521251195.3,286047000.5,N
1521251215.1,286047000.5,N
1521251235.9,286047001.5,N
1521251255.7,286047000.3,N
1521251275.5,286046999.7,N
1521251295.4,286046999.7,N
1521251315.2,286047002.8,N
1521251335.0,286047002.0,N
1521251336.0,286047002.0,N
1521251355.8,286047002.4,N
1521251375.6,286047004.4,N
1521251395.5,286047002.4,N
1521251415.3,286046999.8,N
1521251435.1,286047001.9,N
1521251455.9,286047000.2,N
1521251475.7,286047002.8,N
1521251495.6,286047000.8,N
1521251515.4,286046998.3,N
1521251535.2,286046998.5,N
1521251555.1,286047000.3,N
1521251556.0,286047000.3,N
1521251575.8,286047000.0,N
1521251595.7,286047001.0,N
1521251615.5,286046998.2,N
1521251635.3,286047004.4,N
1521251655.2,286047000.2,N
1521251675.0,286047004.3,N
1521251675.9,286047004.3,N
1521251695.8,286047001.0,N
1521251715.6,286047000.5,N
1521251735.4,286047000.7,N
1521251755.3,286047002.4,N
1521251775.1,286047000.2,N
1521251795.8,286047002.4,N
1521251815.7,286047000.4,N
1521251835.5,286047001.4,N
1521251855.4,286046999.8,N
1521251875.2,286047001.8,N
1521251895.0,286046999.7,N
1521251895.9,286046999.7,N
1521251915.8,286047005.6,Y
1521251935.6,286047002.4,P
1521251955.5,286047000.7,N
1521251975.3,286047001.0,N
1521251995.1,286047000.0,N
