#timestamp,LO_Frequency,Hit,StdDev 
1544630415.7,286047001.8,N
1544630435.6,286046999.8,N
1544630455.4,286047000.5,N
1544630475.2,286047000.2,N
1544630495.1,286047002.8,N
1544630496.0,286047002.8,N
1544630515.8,286047000.5,N
1544630535.7,286047000.0,N
1544630555.5,286047000.4,N
1544630575.3,286047001.0,N
1544630595.2,286046998.5,N
1544630615.0,286046999.5,N
1544630615.9,286046999.5,N
1544630635.8,286046996.5,N
1544630655.6,286046996.7,N
1544630675.4,286046999.0,N
1544630695.3,286046996.9,N
1544630715.1,286046996.5,N
1544630735.8,286046999.0,N
1544630755.7,286046996.9,N
1544630775.5,286046998.5,N
1544630795.4,286046998.4,N
1544630815.2,286047000.7,N
1544630835.0,286046999.9,N
1544630835.9,286046999.9,N
1544630855.8,286047000.8,N
1544630875.6,286046998.2,N
1544630895.4,286046999.7,N
1544630915.3,286046998.1,N
1544630935.1,286046998.2,N
1544630955.9,286047000.6,N
1544630975.7,286047000.9,N
1544630995.5,286047001.2,N
1544631015.4,286046998.6,N
1544631035.2,286047001.1,N
1544631055.0,286047000.9,N
1544631055.9,286047000.9,N
1544631075.8,286047000.8,N
1544631095.6,286047000.1,N
1544631115.5,286047000.9,N
1544631135.3,286047001.0,N
1544631155.1,286047000.3,N
1544631175.9,286047000.4,N
1544631195.7,286046999.7,N
1544631215.6,286047001.9,N
1544631235.4,286047002.8,N
1544631255.2,286047002.5,N
1544631275.1,286047000.1,N
1544631276.0,286047000.1,N
1544631295.8,286046999.9,N
1544631315.7,286046999.7,N
1544631335.5,286047002.8,N
1544631355.3,286047000.1,N
1544631375.2,286047000.5,N
1544631395.0,286047001.0,N
1544631395.9,286047001.0,N
1544631415.8,286047001.0,N
1544631435.6,286046999.8,N
1544631455.4,286047000.1,N
1544631475.3,286047000.4,N
1544631495.1,286047000.0,N
1544631515.8,286047000.3,N
1544631535.7,286047000.9,N
1544631555.5,286046998.1,N
1544631575.4,286046998.2,N
1544631595.2,286047001.1,N
1544631615.0,286047001.2,N
1544631615.9,286047001.2,N
1544631635.8,286047000.5,N
1544631655.6,286047000.9,N
1544631675.4,286047000.4,N
1544631695.3,286047001.0,N
1544631715.1,286047000.0,N
1544631735.9,286047000.5,N
1544631755.7,286047000.2,N
1544631775.5,286047002.4,N
1544631795.4,286047002.5,N
1544631815.2,286047000.1,N
1544631835.0,286047001.0,N
1544631835.9,286047001.0,N
1544631855.8,286047000.0,N
1544631875.6,286047000.3,N
1544631895.5,286047001.0,N
1544631915.3,286047001.1,N
1544631935.1,286047000.9,N
1544631955.9,286047000.7,N
1544631975.7,286047000.6,N
1544631995.5,286046998.5,N
1544632015.4,286046999.0,N
1544632035.2,286046999.0,N
1544632055.1,286046998.7,N
1544632056.0,286046998.7,N
1544632075.8,286046999.0,N
1544632095.6,286046998.1,N
1544632115.5,286047000.6,N
1544632135.3,286046998.2,N
1544632155.1,286047002.8,N
1544632175.9,286046999.9,N
1544632195.7,286046999.7,N
1544632215.6,286047002.7,N
1544632235.4,286046999.7,N
1544632255.2,286047000.5,N
1544632275.1,286046996.5,N
1544632276.0,286046996.5,N
1544632295.8,286046997.0,N
1544632315.7,286046996.8,N
1544632335.5,286046997.3,N
1544632355.3,286046997.4,N
1544632375.2,286046996.6,N
1544632395.0,286046996.7,N
1544632395.9,286046996.7,N
1544632415.8,286046999.0,N
1544632435.6,286046998.1,N
1544632455.4,286047000.7,N
1544632475.3,286047001.2,N
1544632495.1,286047000.1,N
1544632515.8,286047000.9,N
1544632535.7,286046998.4,N
1544632555.5,286046998.6,N
1544632575.4,286047000.7,N
1544632595.2,286047000.6,N
1544632615.0,286047000.5,N
1544632615.9,286047000.5,N
1544632635.8,286047000.9,N
1544632655.6,286047000.8,N
1544632675.5,286047000.4,N
1544632695.3,286047002.7,N
1544632715.1,286047002.4,N
1544632735.9,286047002.3,N
1544632755.7,286047002.6,N
1544632775.5,286047001.8,N
1544632795.4,286047002.3,N
1544632815.2,286047002.5,N
1544632835.1,286047002.5,N
1544632836.0,286047002.5,N
1544632855.8,286047002.1,N
1544632875.6,286047000.1,N
1544632895.5,286047002.0,N
1544632915.3,286047002.3,N
1544632935.2,286047001.6,N
1544632955.9,286047002.5,N
1544632975.7,286047001.6,N
1544632995.6,286047002.0,N
1544633015.4,286047002.5,N
1544633035.3,286047002.8,N
1544633055.1,286047002.8,N
1544633056.0,286047002.8,N
1544633075.8,286046999.7,N
1544633095.7,286047002.6,N
1544633115.5,286047001.9,N
1544633135.3,286047000.2,N
1544633155.2,286046999.7,N
1544633175.0,286047001.3,N
1544633175.9,286047001.3,N
1544633195.8,286047002.4,N
1544633215.6,286047002.5,N
1544633235.4,286046999.8,N
1544633255.3,286046999.8,N
1544633275.1,286047000.9,N
1544633295.9,286047001.0,N
1544633315.7,286047000.5,N
1544633335.5,286047000.8,N
1544633355.4,286047000.6,N
1544633375.2,286047000.8,N
1544633395.1,286047000.6,N
1544633396.0,286047000.6,N
1544633415.8,286047000.1,N
1544633435.6,286047002.7,N
1544633455.5,286046999.7,N
1544633475.3,286047002.5,N
1544633495.2,286047003.5,Y
1544633515.9,286047000.2,P
1544633535.7,286046998.2,P
1544633555.6,286046999.0,N
1544633575.4,286046998.8,N
1544633595.2,286046999.5,N
1544633615.1,286047001.2,N
1544633616.0,286047001.2,N
1544633635.8,286047000.8,N
1544633655.7,286047002.7,N
1544633675.5,286047002.4,N
1544633695.3,286046998.3,N
1544633715.2,286046998.8,N
1544633735.0,286046996.5,N
1544633735.9,286046996.5,N
1544633755.8,286046998.8,N
1544633775.6,286046998.4,N
1544633795.4,286047001.1,N
1544633815.3,286046998.5,N
1544633835.1,286046998.6,N
1544633855.9,286046998.2,N
1544633875.7,286046998.4,N
1544633895.5,286046999.3,N
1544633915.4,286046998.3,N
1544633935.2,286046999.0,N
1544633955.0,286046998.4,N
1544633955.9,286046998.4,N
1544633975.8,286046998.6,N
1544633995.6,286046998.3,N
