#timestamp,LO_Frequency,Hit,StdDev 
1568142015.6,286047001.1,N
1568142035.5,286047002.7,N
1568142055.3,286046998.8,N
1568142075.2,286047001.1,N
1568142095.9,286046998.6,N
1568142115.7,286047000.8,N
1568142135.6,286047002.7,N
1568142155.4,286047005.9,Y
1568142175.2,286047004.7,P
1568142195.1,286047001.5,N
1568142196.0,286047001.5,N
1568142215.8,286047001.9,N
1568142235.7,286047003.6,N
1568142255.5,286047004.3,Y
1568142275.3,286047000.5,P
1568142295.2,286046998.9,N
1568142315.0,286046998.0,N
1568142315.9,286046998.0,N
1568142335.8,286046996.7,N
1568142355.6,286046998.4,N
1568142375.4,286046998.2,N
1568142395.3,286046999.1,N
1568142415.1,286046998.6,N
1568142416.0,286046998.6,N
1568142435.8,286046998.1,N
1568142455.7,286046999.8,N
1568142475.5,286047001.7,N
1568142495.3,286047002.3,N
1568142515.2,286046998.1,N
1568142535.0,286047000.6,N
1568142535.9,286047000.6,N
1568142555.8,286047000.5,N
1568142575.6,286046999.8,N
1568142595.4,286047004.3,N
1568142615.3,286047000.5,N
1568142635.1,286047000.3,N
1568142655.9,286047004.0,N
1568142705.7,286047004.5,E
1568142715.6,286047004.9,N
1568142735.5,286047001.0,P
1568142755.3,286046995.5,N
1568142775.2,286047000.2,N
1568142795.9,286047002.4,N
1568142815.7,286047002.0,N
1568142835.6,286047001.5,N
1568142855.4,286047005.4,N
1568142875.2,286047007.5,N
1568142895.1,286047004.6,N
1568142896.0,286047004.6,N
1568142915.8,286047002.9,N
1568142935.7,286047004.8,N
1568142955.5,286047007.6,N
1568142975.3,286047003.1,N
1568142995.2,286047000.4,N
1568143015.0,286047001.2,N
1568143015.9,286047001.2,N
1568143035.7,286047001.1,N
1568143055.6,286047002.3,N
1568143075.4,286047003.2,N
1568143095.3,286047004.1,N
1568143115.1,286047000.0,N
1568143116.0,286047000.0,N
1568143135.8,286046998.9,N
1568143155.7,286046998.0,N
1568143175.5,286046998.9,N
1568143195.3,286047002.2,N
1568143215.2,286047002.4,N
1568143235.0,286047002.1,N
1568143235.9,286047002.1,N
1568143255.8,286047005.9,N
1568143275.6,286047002.9,N
1568143295.4,286047003.4,N
1568143315.3,286047001.8,N
1568143335.1,286047002.0,N
1568143355.8,286047001.7,N
1568143375.7,286046998.9,N
1568143395.5,286046997.3,N
1568143415.4,286046995.5,N
1568143435.2,286046996.1,N
1568143455.0,286046994.6,N
1568143455.9,286046994.6,N
1568143475.8,286046995.0,N
1568143495.6,286046997.7,N
1568143515.4,286046998.8,N
1568143535.3,286046999.7,N
1568143555.1,286046998.6,N
1568143575.8,286047000.6,N
1568143595.7,286046998.6,N
1568143615.5,286047001.9,N
1568143635.4,286047000.6,N
1568143655.2,286046996.6,N
1568143675.0,286046993.4,N
1568143675.9,286046993.4,N
1568143695.8,286046996.7,N
1568143715.6,286046999.1,N
1568143735.4,286046998.6,N
1568143755.3,286047003.7,N
1568143775.1,286047002.4,N
1568143795.9,286046998.6,N
1568143815.7,286046999.3,N
1568143835.5,286046997.2,N
1568143855.4,286046995.1,N
1568143875.2,286046998.0,N
1568143895.0,286046993.7,N
1568143895.9,286046993.7,N
1568143915.8,286046995.7,N
1568143935.6,286046993.7,N
1568143955.5,286046994.4,N
1568143975.3,286046995.7,N
1568143995.1,286046993.6,N
1568144015.9,286046997.9,N
1568144035.7,286046999.2,N
1568144055.6,286046999.5,N
1568144075.4,286046997.0,N
1568144095.2,286047001.0,N
1568144115.1,286046998.4,N
1568144116.0,286046998.4,N
1568144135.8,286046995.9,N
1568144155.7,286046997.6,N
1568144175.5,286046999.7,N
1568144195.3,286047002.4,N
1568144215.2,286047002.6,N
1568144235.0,286046998.5,N
1568144235.9,286046998.5,N
1568144255.7,286046998.2,N
1568144275.6,286046995.3,N
1568144295.4,286046997.6,N
1568144315.3,286046999.2,N
1568144335.1,286047000.0,N
1568144355.8,286047000.1,N
1568144375.7,286047001.6,N
1568144395.5,286047000.1,N
1568144415.4,286046997.1,N
1568144435.2,286046995.3,N
1568144455.0,286046999.5,N
1568144455.9,286046999.5,N
1568144475.8,286046998.9,N
1568144495.6,286046996.8,N
1568144515.4,286046997.7,N
1568144535.3,286046999.6,N
1568144555.1,286046997.4,N
1568144575.9,286046996.3,N
1568144595.7,286046994.4,Y
1568144615.5,286046996.0,P
1568144635.4,286046991.9,P
1568144655.2,286046992.6,N
1568144675.1,286046996.3,N
1568144676.0,286046996.3,N
1568144695.8,286046997.1,N
1568144715.6,286047005.9,N
1568144735.5,286047003.1,N
1568144755.3,286047000.1,N
1568144775.2,286047000.9,N
1568144795.9,286046998.1,N
1568144815.7,286047002.4,N
1568144835.6,286047005.5,N
1568144855.4,286047004.7,N
1568144875.2,286047007.0,N
1568144895.1,286047005.6,N
1568144896.0,286047005.6,N
1568144915.8,286047006.0,N
1568144935.7,286047002.1,N
1568144955.5,286047001.9,N
1568144975.3,286047002.8,N
1568144995.2,286047000.4,N
1568145015.0,286047002.0,N
1568145015.9,286047002.0,N
1568145035.8,286047001.4,N
1568145055.6,286047001.8,N
1568145075.4,286047002.1,N
1568145095.3,286047002.1,N
1568145115.1,286046999.7,N
1568145135.8,286046997.0,N
1568145155.7,286046998.3,N
1568145175.5,286046997.1,N
1568145195.4,286046996.7,N
1568145215.2,286047001.8,N
1568145235.0,286046998.7,N
1568145235.9,286046998.7,N
1568145255.8,286047000.7,N
1568145275.6,286046999.8,N
1568145295.4,286047001.2,N
1568145315.3,286046998.6,N
1568145335.1,286047001.0,N
1568145355.9,286047002.6,N
1568145375.7,286047000.1,N
1568145395.5,286047001.8,N
1568145415.4,286047002.3,N
1568145435.2,286047002.6,N
1568145455.0,286047001.0,N
1568145455.9,286047001.0,N
1568145475.8,286046998.3,N
1568145495.6,286047001.2,N
1568145515.5,286046998.2,N
1568145535.3,286046998.7,N
1568145555.1,286047000.0,N
1568145575.9,286046999.8,N
1568145595.7,286046998.1,N
