#timestamp,LO_Frequency,Hit,StdDev 
1602343175.9,286047005.2,P
1602343195.7,286047006.0,P
1602343215.6,286047004.0,P
1602343235.4,286047001.4,N
1602343255.2,286047002.6,N
1602343275.1,286047002.2,N
1602343276.0,286047002.2,N
1602343295.8,286047003.3,N
1602343315.7,286047004.7,Y
1602343335.5,286047002.5,P
1602343355.3,286046999.9,N
1602343375.2,286046999.7,N
1602343395.0,286047002.8,N
1602343395.9,286047002.8,N
1602343415.7,286046999.8,N
1602343435.6,286047002.6,N
1602343455.4,286047000.1,N
1602343475.3,286047001.6,N
1602343495.1,286047002.1,N
1602343496.0,286047002.1,N
1602343515.8,286047004.3,Y
1602343535.7,286046999.8,P
1602343555.5,286047002.1,N
1602343575.3,286047001.8,N
1602343595.2,286047001.6,N
1602343615.0,286047003.9,Y
1602343615.9,286047003.9,P
1602343635.8,286047000.4,N
1602343655.6,286047000.7,N
1602343675.4,286046998.3,N
1602343695.3,286046998.9,N
1602343715.1,286047000.8,N
1602343735.9,286047000.8,N
1602343755.7,286047000.8,N
1602343775.5,286047000.7,N
1602343795.4,286047002.8,N
1602343815.2,286047001.5,N
1602343835.0,286047004.2,N
1602343835.9,286047004.2,N
1602343855.8,286047001.4,N
1602343875.6,286047001.8,N
1602343895.5,286047001.8,N
1602343915.3,286047002.7,N
1602343935.1,286047002.2,N
1602343955.9,286047003.9,N
1602343975.7,286047003.2,N
1602343995.6,286047001.7,N
1602344015.4,286047002.5,N
1602344035.2,286047003.7,N
1602344055.1,286047001.9,N
1602344056.0,286047001.9,N
1602344075.8,286047004.4,N
1602344095.6,286047001.9,N
1602344115.5,286047000.3,N
1602344135.3,286047000.7,N
1602344155.2,286046999.4,N
1602344175.9,286046998.6,N
1602344195.7,286047001.2,N
1602344215.6,286046998.7,N
1602344235.4,286047000.8,N
1602344255.3,286047001.1,N
1602344275.1,286046998.3,N
1602344276.0,286046998.3,N
1602344295.8,286047000.1,N
1602344315.7,286047004.3,N
1602344335.5,286047003.0,N
1602344355.3,286047005.2,N
1602344375.2,286047005.0,N
1602344395.0,286047004.6,N
1602344395.9,286047004.6,N
1602344415.8,286047007.3,Y
1602344435.6,286047007.5,P
1602344455.4,286047004.8,N
1602344475.3,286047003.6,N
1602344495.1,286047003.3,N
1602344515.9,286047006.0,Y
1602344535.7,286047002.1,P
1602344555.5,286047001.9,N
1602344575.4,286047000.4,N
1602344595.2,286047000.5,N
1602344615.1,286046999.7,N
1602344616.0,286046999.7,N
1602344635.8,286047002.6,N
1602344655.6,286047001.9,N
1602344675.5,286047001.5,N
1602344695.3,286047002.6,N
1602344715.2,286047002.4,N
1602344735.9,286047001.9,N
1602344755.7,286047003.7,N
1602344775.6,286047005.2,Y
1602344795.4,286047001.3,P
1602344815.2,286046999.7,N
1602344835.1,286047000.8,N
1602344836.0,286047000.8,N
1602344855.8,286047000.6,N
1602344875.7,286047000.6,N
1602344895.5,286047000.4,N
1602344915.3,286047000.4,N
1602344935.2,286046999.1,N
1602344955.0,286046997.2,Y
1602344955.9,286046997.2,P
1602344975.8,286046997.1,N
1602344995.6,286046999.2,N
1602345015.4,286046998.7,N
1602345035.3,286046996.6,N
1602345055.1,286046999.5,N
1602345075.9,286046997.8,N
1602345095.7,286046999.5,N
1602345115.5,286046999.0,N
1602345135.4,286046996.9,N
1602345155.2,286046997.4,N
1602345175.0,286046999.6,N
1602345176.0,286046999.6,N
1602345195.8,286047001.1,N
1602345215.6,286046998.9,N
1602345235.5,286046997.0,N
1602345255.3,286046998.3,N
1602345275.1,286046998.3,N
1602345295.9,286046999.8,N
1602345315.7,286047001.9,N
1602345335.6,286047000.2,N
1602345355.4,286047002.6,N
1602345375.2,286047003.7,N
1602345395.1,286047003.2,N
1602345396.0,286047003.2,N
1602345415.8,286047005.5,N
1602345435.7,286047003.4,N
1602345455.5,286047003.9,N
1602345475.3,286047002.9,N
1602345495.2,286047002.9,N
1602345515.0,286047001.7,N
1602345515.9,286047001.7,N
1602345535.7,286047002.0,N
1602345555.6,286047004.1,N
1602345575.4,286047001.3,N
1602345595.3,286047002.2,N
