#timestamp,LO_Frequency,Hit,StdDev 
1579878015.7,286047000.9,N
1579878035.5,286047002.8,N
1579878055.3,286046998.4,N
1579878075.2,286046999.3,N
1579878095.0,286046999.9,N
1579878095.9,286046999.9,N
1579878115.7,286046998.6,N
1579878135.6,286046998.8,N
1579878155.4,286046998.6,N
1579878175.3,286047000.9,N
1579878195.1,286046998.9,N
1579878196.0,286046998.9,N
1579878215.8,286046996.6,N
1579878235.7,286046998.7,N
1579878255.5,286047001.0,N
1579878275.3,286046998.7,N
1579878295.2,286047001.0,N
1579878315.0,286046996.8,N
1579878315.9,286046996.8,N
1579878335.8,286046996.5,N
1579878355.6,286046997.6,N
1579878375.4,286046996.1,N
1579878395.3,286046993.3,Y
1579878415.1,286046999.4,P
1579878435.9,286046997.7,P
1579878455.7,286046998.1,N
1579878475.5,286046999.4,N
1579878495.4,286046998.5,N
1579878515.2,286047001.1,N
1579878535.0,286047000.8,N
1579878535.9,286047000.8,N
1579878555.8,286047000.4,N
1579878575.6,286047000.5,N
1579878595.5,286047002.3,N
1579878615.3,286046998.4,N
1579878635.1,286047002.2,N
1579878655.9,286047004.1,N
1579878675.7,286047002.6,N
1579878695.6,286047002.6,N
1579878715.4,286046998.1,N
1579878735.2,286046998.4,N
1579878755.1,286046999.0,N
1579878756.0,286046999.0,N
1579878775.8,286046999.6,N
1579878795.6,286046998.9,N
1579878815.5,286046999.3,N
1579878835.3,286046998.3,N
1579878855.2,286046998.7,N
1579878875.9,286046998.6,N
1579878895.7,286046999.2,N
1579878915.6,286047001.1,N
1579878935.4,286047002.2,N
1579878955.2,286047003.2,N
1579878975.1,286047002.7,N
1579878976.0,286047002.7,N
1579878995.8,286047004.0,N
1579879015.7,286047001.6,N
1579879035.5,286047003.5,N
1579879055.3,286047003.1,N
1579879075.2,286047003.7,N
1579879095.0,286047004.4,N
1579879095.9,286047004.4,N
1579879115.8,286047001.4,N
1579879135.6,286047004.3,N
1579879155.4,286047002.9,N
1579879175.3,286047003.1,N
1579879195.1,286047005.1,N
1579879215.8,286047003.2,N
1579879235.7,286047002.8,N
1579879255.5,286047001.2,N
1579879275.4,286046999.2,N
1579879295.2,286046996.7,N
1579879315.0,286046997.8,N
1579879315.9,286046997.8,N
1579879335.8,286046994.9,N
1579879355.6,286046994.4,N
1579879375.4,286046994.7,N
1579879395.3,286046992.9,N
1579879415.1,286046990.2,N
1579879435.9,286046988.6,N
1579879455.7,286046989.3,N
1579879475.5,286046988.5,N
1579879495.4,286046990.1,N
1579879515.2,286046990.8,N
1579879535.0,286046990.9,N
1579879535.9,286046990.9,N
1579879555.8,286046992.3,N
1579879575.6,286046990.2,N
1579879595.5,286046993.2,N
1579879615.3,286046991.9,N
1579879635.1,286046992.6,N
1579879655.9,286046994.1,N
1579879675.7,286046992.5,N
1579879695.5,286046992.3,N
1579879715.4,286046990.5,N
1579879735.2,286046992.6,N
1579879755.1,286046990.1,N
1579879756.0,286046990.1,N
1579879775.8,286046992.2,N
1579879795.6,286046994.8,N
1579879815.5,286046994.7,N
1579879835.3,286046992.0,Y
1579879855.1,286047002.1,P
1579879875.9,286047004.4,N
1579879895.7,286047000.1,N
1579879915.6,286047002.4,N
1579879935.4,286047000.2,N
1579879955.2,286046999.0,N
1579879975.1,286046999.1,N
1579879976.0,286046999.1,N
1579879995.8,286046998.2,N
1579880015.6,286046998.2,N
1579880035.5,286047002.8,N
1579880055.3,286047001.2,N
1579880075.2,286046999.1,N
1579880095.9,286046996.5,N
1579880115.7,286046999.1,N
1579880135.6,286046996.6,N
1579880155.4,286046998.7,N
1579880175.2,286046999.3,N
1579880195.1,286046997.8,N
1579880196.0,286046997.8,N
1579880215.8,286046997.9,N
1579880235.7,286046995.8,N
1579880255.5,286046995.6,N
1579880275.3,286046995.6,N
1579880295.2,286046993.8,N
1579880315.0,286046995.4,N
1579880315.9,286046995.4,N
1579880335.7,286046997.0,N
1579880355.6,286046999.1,N
1579880375.4,286046998.3,N
1579880395.3,286047001.0,N
1579880415.1,286046999.9,N
1579880416.0,286046999.9,N
1579880435.8,286047002.4,N
1579880455.7,286047002.4,N
1579880475.5,286047002.1,N
1579880495.3,286046999.9,N
1579880515.2,286047000.2,N
1579880535.0,286047001.0,N
1579880535.9,286047001.0,N
1579880555.8,286047001.1,N
1579880575.6,286047001.0,N
1579880595.4,286047001.0,N
1579880615.3,286046998.5,N
1579880635.1,286046998.5,N
1579880655.8,286047000.4,N
1579880675.7,286047000.1,N
1579880695.5,286047002.6,N
1579880715.4,286047000.3,N
1579880735.2,286047000.1,N
1579880755.0,286047001.9,N
1579880755.9,286047001.9,N
1579880775.8,286047000.4,N
1579880795.6,286047000.4,N
1579880815.4,286046999.7,N
1579880835.3,286046999.8,N
1579880855.1,286046999.8,N
1579880875.9,286047000.6,N
1579880895.7,286046999.7,N
1579880915.5,286047002.8,N
1579880935.4,286047002.2,N
1579880955.2,286047000.6,N
1579880975.0,286047000.6,N
1579880975.9,286047000.6,N
1579880995.8,286047000.9,N
1579881015.6,286047002.8,N
1579881035.5,286047002.0,N
1579881055.3,286047002.3,N
1579881075.1,286047004.3,Y
1579881095.9,286047000.6,P
1579881115.7,286046999.9,N
1579881135.6,286047000.2,N
1579881155.4,286047000.7,N
1579881175.2,286047000.6,N
1579881195.1,286047000.8,N
1579881196.0,286047000.8,N
1579881215.8,286047000.6,N
1579881235.6,286046998.2,Y
1579881255.5,286046998.5,P
1579881275.3,286047000.2,N
1579881295.2,286047000.5,N
1579881315.9,286047001.6,N
1579881335.7,286047005.7,Y
1579881355.6,286047005.2,P
1579881375.4,286047002.7,N
1579881395.2,286046998.8,N
1579881415.1,286046997.2,N
1579881416.0,286046997.2,N
1579881435.8,286046998.1,N
1579881455.7,286046998.9,N
1579881475.5,286046998.2,N
1579881495.3,286047001.2,N
1579881515.2,286046998.3,N
1579881535.0,286047000.6,N
1579881535.9,286047000.6,N
1579881555.7,286046999.9,N
1579881575.6,286047000.0,N
1579881595.4,286047000.7,N
