#timestamp,LO_Frequency,Hit,StdDev 
1519347615.9,286047002.2,N
1519347635.7,286047002.0,N
1519347655.6,286047002.7,N
1519347675.4,286047002.4,N
1519347695.2,286047002.0,N
1519347715.1,286047002.0,N
1519347716.0,286047002.0,N
1519347735.8,286047001.7,N
1519347755.7,286047002.8,N
1519347775.5,286047002.2,N
1519347795.3,286047002.4,N
1519347815.2,286046999.8,N
1519347835.0,286047002.7,N
1519347835.9,286047002.7,N
1519347855.8,286047002.8,N
1519347875.6,286047000.1,N
1519347895.4,286047002.6,N
1519347915.3,286047002.5,N
1519347935.1,286047001.6,N
1519347955.8,286047000.0,N
1519347975.7,286046999.9,N
1519347995.5,286046999.9,N
1519348015.4,286047002.3,N
1519348035.2,286047002.6,N
1519348055.0,286047000.5,N
1519348055.9,286047000.5,N
1519348075.8,286046998.5,N
1519348095.6,286047001.2,N
1519348115.4,286047002.4,N
1519348135.3,286047002.4,N
1519348155.1,286047000.0,N
1519348175.9,286047002.3,N
1519348195.7,286046999.8,N
1519348215.5,286047000.2,N
1519348235.4,286047000.1,N
1519348255.2,286047000.1,N
1519348275.0,286047002.3,N
1519348275.9,286047002.3,N
1519348295.8,286047001.9,N
1519348315.6,286047004.3,Y
1519348335.5,286047000.3,P
1519348355.3,286047000.8,N
1519348375.1,286047000.0,N
1519348395.9,286047002.8,Y
1519348415.7,286047001.9,P
1519348435.6,286047002.1,P
1519348455.4,286046999.7,N
1519348475.2,286047002.8,N
1519348495.1,286047000.1,N
1519348496.0,286047000.1,N
1519348515.8,286047002.3,N
1519348535.7,286046999.7,N
1519348555.5,286047002.8,N
1519348575.3,286047002.2,N
1519348595.2,286047002.8,N
1519348615.0,286047002.7,N
1519348615.9,286047002.7,N
1519348635.7,286047000.0,N
1519348655.6,286047000.1,N
1519348705.5,286047000.7,E
1519348715.4,286047001.1,N
1519348735.2,286047000.9,P
1519348755.1,286047001.2,P
1519348756.0,286047001.2,Y
1519348775.8,286046998.7,P
1519348795.6,286046998.9,N
1519348815.5,286046996.5,P
1519348835.3,286046996.7,N
1519348855.1,286046997.2,N
1519348875.9,286046999.2,N
1519348895.7,286046999.5,N
1519348915.6,286046998.3,N
1519348935.4,286046996.5,N
1519348955.2,286046998.8,N
1519348975.1,286046999.6,N
1519348976.0,286046999.6,N
1519348995.8,286046997.0,N
1519349015.7,286046996.7,N
1519349035.5,286046996.6,N
1519349055.3,286046997.1,N
1519349075.2,286046997.7,N
1519349095.0,286046997.0,N
1519349095.9,286046997.0,N
1519349115.8,286046999.5,N
1519349135.6,286046996.5,N
1519349155.4,286046999.6,N
1519349175.3,286046998.6,N
1519349195.1,286047000.9,N
1519349215.8,286047002.3,N
1519349235.7,286046999.8,N
1519349255.5,286047001.0,N
1519349275.4,286047000.5,N
1519349295.2,286047000.9,N
1519349315.0,286047000.6,N
1519349315.9,286047000.6,N
1519349335.8,286046999.0,N
1519349355.6,286046998.7,N
1519349375.4,286046999.1,N
1519349395.3,286046998.9,N
1519349415.1,286046999.4,N
1519349435.9,286046999.3,N
1519349455.7,286047000.8,N
1519349475.5,286046998.1,N
1519349495.4,286047001.1,N
1519349515.2,286046998.5,N
1519349535.0,286047000.7,N
1519349535.9,286047000.7,N
1519349555.8,286047000.5,N
1519349575.6,286047000.8,N
1519349595.5,286046998.6,N
1519349615.3,286046998.3,N
1519349635.1,286047000.8,N
1519349655.9,286046999.6,N
1519349675.7,286046998.8,N
1519349695.6,286047000.7,N
1519349715.4,286047001.0,N
1519349735.2,286047000.9,N
1519349755.1,286047000.6,N
1519349756.0,286047000.6,N
1519349775.8,286047000.6,N
1519349795.6,286047000.7,N
1519349815.5,286046998.4,N
1519349835.3,286046998.2,N
1519349855.2,286046999.4,N
1519349875.9,286046998.4,N
1519349895.7,286047000.8,N
1519349915.6,286047001.2,N
1519349935.4,286047000.7,N
1519349955.2,286046998.7,N
1519349975.1,286046999.4,N
1519349976.0,286046999.4,N
1519349995.8,286047001.0,N
1519350015.7,286047001.1,N
1519350035.5,286046998.2,N
1519350055.3,286046998.6,N
1519350075.2,286047000.7,N
1519350095.0,286047000.4,N
1519350095.9,286047000.4,N
1519350115.8,286047000.7,N
1519350135.6,286046998.1,N
1519350155.4,286046999.5,N
1519350175.3,286046996.6,Y
1519350195.1,286046996.9,P
1519350215.8,286046999.4,N
1519350235.7,286046996.9,N
1519350255.5,286046996.5,N
1519350275.4,286047001.2,N
1519350295.2,286047000.8,N
1519350315.0,286047000.8,N
1519350315.9,286047000.8,N
1519350335.8,286046999.0,N
1519350355.6,286046999.5,N
1519350375.5,286046998.5,N
1519350395.3,286047000.4,N
1519350415.1,286047002.7,N
1519350435.9,286047000.2,N
1519350455.7,286047000.3,N
1519350475.5,286047000.6,N
1519350495.4,286046999.7,N
1519350515.2,286047000.0,N
1519350535.1,286047000.6,N
1519350536.0,286047000.6,N
1519350555.8,286047000.1,N
1519350575.6,286047000.0,N
1519350595.5,286046999.5,N
1519350615.3,286046999.4,N
1519350635.1,286046997.1,N
1519350655.9,286046999.2,N
1519350675.7,286046999.5,N
1519350695.6,286046999.3,N
1519350715.4,286046996.6,N
1519350735.2,286046998.8,N
1519350755.1,286046999.3,N
1519350756.0,286046999.3,N
1519350775.8,286046998.2,N
1519350795.7,286047000.9,N
1519350815.5,286047000.7,N
1519350835.3,286046998.8,N
1519350855.2,286046996.9,N
1519350875.0,286046997.0,N
1519350875.9,286046997.0,N
1519350895.7,286046996.7,N
1519350915.6,286046999.2,N
1519350935.4,286046999.6,N
1519350955.3,286046996.9,N
1519350975.1,286046997.3,N
1519350976.0,286046997.3,N
1519350995.8,286046997.4,N
1519351015.7,286046997.6,N
1519351035.5,286046997.2,N
1519351055.3,286046997.0,N
1519351075.2,286046998.4,N
1519351095.0,286046999.3,N
1519351095.9,286046999.3,N
1519351115.8,286046998.3,N
1519351135.6,286046999.3,N
1519351155.4,286046999.0,N
1519351175.3,286046999.0,N
1519351195.1,286046998.1,N
