#timestamp,LO_Frequency,Hit,StdDev 
1710327615.8,286046998.7,N
1710327635.6,286046996.9,N
1710327655.4,286046996.6,N
1710327675.3,286046999.2,N
1710327695.1,286046996.5,N
1710327715.9,286046999.6,N
1710327735.7,286046996.6,N
1710327755.5,286047001.1,N
1710327775.4,286046998.3,N
1710327795.2,286047000.6,N
1710327815.1,286047002.8,N
1710327816.0,286047002.8,N
1710327835.8,286046999.7,N
1710327855.6,286047000.2,N
1710327875.5,286047000.6,N
1710327895.3,286046998.5,N
1710327915.2,286046998.6,N
1710327935.9,286046998.3,N
1710327955.7,286046999.6,N
1710327975.6,286046998.4,N
1710327995.4,286046998.5,N
1710328045.3,286047000.6,E
1710328055.2,286047001.2,N
1710328075.0,286046998.9,P
1710328075.9,286046998.9,N
1710328095.8,286047000.9,N
1710328115.6,286046998.1,N
1710328135.5,286046999.1,N
1710328155.3,286046996.7,N
1710328175.1,286046999.0,N
1710328195.9,286046998.4,N
1710328215.7,286046998.8,N
1710328235.6,286047000.4,N
1710328255.4,286046998.4,N
1710328275.2,286046999.0,N
1710328295.1,286046998.8,N
1710328296.0,286046998.8,N
1710328315.8,286046998.4,N
1710328335.6,286046999.3,N
1710328355.5,286046999.0,N
1710328375.3,286046998.7,N
1710328395.2,286046996.8,Y
1710328415.0,286046998.2,P
1710328415.9,286046998.2,P
1710328435.8,286046998.2,P
1710328455.6,286046999.6,N
1710328475.4,286046999.5,N
1710328495.3,286046998.7,N
1710328515.1,286046998.3,Y
1710328535.9,286047000.9,P
1710328555.7,286047000.4,N
1710328575.5,286047000.4,N
1710328595.4,286046998.1,N
1710328615.2,286046998.5,N
1710328635.0,286047000.7,N
1710328636.0,286047000.7,N
1710328655.8,286047000.3,N
1710328675.6,286046998.5,N
1710328695.5,286046998.3,N
1710328715.3,286046999.0,N
1710328735.1,286046998.8,N
1710328755.9,286046999.6,N
1710328775.7,286046999.6,N
1710328795.6,286046996.7,Y
1710328815.4,286046998.8,P
1710328835.2,286046996.8,P
1710328855.1,286046996.5,P
1710328856.0,286046996.5,N
1710328875.8,286046998.2,N
1710328895.7,286046998.8,N
1710328915.5,286047000.8,N
1710328935.3,286046998.4,N
1710328955.2,286046998.4,N
1710328975.0,286046999.2,N
1710328975.9,286046999.2,N
1710328995.8,286046997.2,N
1710329015.6,286046997.7,N
1710329035.4,286046995.4,Y
1710329055.3,286046999.4,P
1710329075.1,286046999.1,N
1710329095.8,286046998.5,P
1710329115.7,286047000.3,N
1710329135.5,286047000.9,N
1710329155.4,286047000.0,N
1710329175.2,286047002.2,N
1710329195.0,286046999.7,N
1710329195.9,286046999.7,N
1710329215.8,286047000.0,N
1710329235.6,286046999.8,N
1710329255.4,286047002.2,N
1710329275.3,286047002.0,N
1710329295.1,286047003.6,N
1710329315.9,286047003.8,N
1710329335.7,286047002.0,N
1710329355.5,286047001.3,N
1710329375.4,286047002.2,N
1710329395.2,286047001.5,N
1710329415.0,286047001.4,N
1710329415.9,286047001.4,N
1710329435.8,286047001.8,N
1710329455.6,286047001.9,N
1710329475.5,286047002.2,N
1710329495.3,286047001.9,N
1710329515.1,286047002.3,N
1710329535.9,286047001.9,N
1710329555.7,286046999.7,N
1710329575.6,286047002.4,N
1710329595.4,286047002.8,N
1710329615.2,286047001.7,N
1710329635.1,286047004.4,Y
1710329636.0,286047004.4,P
1710329655.8,286047000.5,N
1710329675.7,286047001.1,N
1710329695.5,286046999.4,N
1710329715.3,286046999.1,N
1710329735.2,286046999.5,N
1710329755.0,286046999.6,N
1710329755.9,286046999.6,N
1710329775.8,286046998.2,N
1710329795.6,286047002.7,N
1710329815.5,286047000.8,N
1710329835.3,286046998.2,N
1710329855.1,286047001.1,N
1710329875.9,286047000.0,N
1710329895.7,286047000.0,N
1710329915.5,286047002.8,N
1710329935.4,286047002.8,N
1710329955.2,286047000.1,N
1710329975.1,286047000.4,N
1710329976.0,286047000.4,N
1710329995.8,286047001.0,N
1710330015.6,286047000.5,N
1710330035.5,286046998.2,N
1710330055.3,286047000.4,N
1710330075.1,286046998.5,N
1710330095.9,286047001.1,N
1710330115.7,286047000.2,N
1710330135.6,286047000.8,N
1710330155.4,286046998.4,N
1710330175.2,286046998.2,N
1710330195.1,286046998.2,N
1710330196.0,286046998.2,N
1710330215.8,286046999.1,N
1710330235.7,286046998.5,N
1710330255.5,286047001.1,N
1710330275.3,286047001.2,N
1710330295.2,286046998.3,N
1710330315.0,286047001.2,N
1710330315.9,286047001.2,N
1710330335.8,286046998.2,N
1710330355.6,286047001.0,N
1710330375.4,286046999.9,N
1710330395.3,286046999.8,N
1710330415.1,286047002.6,N
1710330435.8,286047002.4,N
1710330455.7,286047002.3,N
1710330475.5,286047000.2,N
1710330495.4,286046999.8,N
1710330515.2,286047000.3,N
1710330535.0,286047000.2,N
1710330535.9,286047000.2,N
1710330555.8,286047002.1,N
1710330575.6,286046999.7,N
1710330595.4,286047002.5,N
1710330615.3,286047002.7,N
1710330635.1,286047001.7,N
1710330655.9,286047001.8,N
1710330675.7,286047001.5,N
1710330695.5,286047002.2,N
1710330715.4,286047002.6,N
1710330735.2,286047000.2,N
1710330755.1,286047002.3,N
1710330756.0,286047002.3,N
1710330775.8,286047002.3,N
1710330795.6,286047001.7,N
1710330815.5,286047001.8,N
1710330835.3,286047002.3,N
1710330855.1,286047000.1,N
1710330875.9,286046999.8,N
1710330895.7,286047002.8,N
1710330915.6,286047002.7,N
1710330935.4,286047002.8,N
1710330955.2,286047002.5,N
1710330975.1,286047002.1,N
1710330976.0,286047002.1,N
1710330995.8,286047002.5,N
1710331015.7,286046999.7,N
1710331035.5,286046999.7,N
1710331055.3,286047002.2,N
1710331075.2,286047001.9,N
1710331095.0,286047001.7,N
1710331095.9,286047001.7,N
1710331115.8,286047002.2,N
1710331135.6,286047002.6,N
1710331155.4,286047002.6,N
1710331175.3,286047002.1,N
1710331195.1,286047001.5,N
