#timestamp,LO_Frequency,Hit 
1503579615.0,286047018.6,N
1503579615.9,286047018.6,N
1503579635.2,286047015.9,N
1503579655.9,286047018.1,N
1503579675.7,286047021.5,N
1503579695.5,286047018.1,N
1503579715.4,286047016.7,N
1503579735.2,286047013.5,N
1503579755.0,286047011.9,N
1503579755.9,286047011.9,N
1503579775.8,286047013.9,N
1503579795.6,286047011.2,N
1503579815.4,286047011.1,N
1503579835.3,286047012.1,N
1503579855.1,286047011.2,N
1503579856.0,286047011.2,N
1503579875.8,286047012.0,N
1503579895.7,286047010.5,N
1503579915.5,286047009.8,N
1503579935.3,286047010.8,N
1503579955.2,286047008.5,N
1503579975.9,286047007.6,N
1503579995.7,286047004.8,N
1503580015.5,286047002.8,N
1503580035.4,286047001.5,N
1503580055.2,286047004.0,N
1503580075.0,286047002.1,N
1503580075.9,286047002.1,N
1503580095.8,286047000.0,N
1503580115.6,286046996.5,N
1503580135.4,286046999.4,N
1503580155.3,286046997.0,N
1503580175.1,286046995.8,N
1503580195.8,286046995.9,N
1503580215.7,286046997.1,N
1503580235.5,286047002.7,N
1503580255.3,286046998.3,N
1503580275.2,286046996.3,N
1503580295.9,286046990.3,N
1503580315.7,286046992.6,N
1503580335.6,286046995.0,N
1503580355.4,286046999.1,N
1503580375.2,286046995.5,N
1503580395.1,286046994.4,N
1503580396.0,286046994.4,N
1503580415.8,286046994.7,N
1503580435.6,286046994.2,N
1503580455.5,286046994.2,N
1503580475.3,286046994.5,N
1503580495.1,286046994.1,N
1503580515.8,286046993.4,N
1503580535.7,286046994.6,N
1503580555.5,286046989.3,N
1503580575.3,286046989.9,N
1503580595.2,286046988.7,P
1503580615.0,286046990.2,N
1503580615.9,286046990.2,N
1503580635.8,286046988.9,P
1503580655.6,286046999.5,N
1503580675.4,286047000.7,N
1503580695.3,286047002.6,N
1503580715.1,286047003.1,N
1503580716.0,286047003.1,N
1503580735.8,286047002.1,N
1503580755.7,286047000.2,N
1503580775.5,286047000.4,N
1503580795.3,286046998.9,N
1503580815.1,286046999.0,N
1503580835.9,286046999.5,N
1503580855.7,286046998.4,N
1503580875.5,286046996.8,N
1503580895.4,286046993.3,N
1503580915.2,286046991.9,N
1503580935.0,286046991.8,N
1503580935.9,286046991.8,N
1503580955.8,286046992.2,N
1503580975.6,286046994.0,N
1503580995.4,286046996.0,N
1503581015.3,286046998.2,N
1503581035.1,286047002.2,N
1503581036.0,286047002.2,N
1503581055.8,286046998.0,N
1503581075.7,286046994.9,N
1503581095.5,286046993.3,N
1503581115.3,286046992.0,N
1503581135.1,286046990.8,N
1503581155.9,286046989.7,N
1503581175.7,286046988.4,N
1503581195.6,286046985.3,P
1503581215.4,286046989.5,N
1503581235.2,286046990.0,N
1503581255.1,286046987.0,P
1503581256.0,286046987.0,P
1503581275.8,286046996.9,N
1503581295.6,286046999.3,N
1503581315.5,286046997.4,N
1503581335.3,286046995.4,N
1503581355.1,286046995.5,N
1503581375.9,286046995.4,N
1503581395.7,286046996.5,N
1503581415.5,286046996.6,N
1503581435.3,286047000.5,N
1503581455.2,286047001.0,N
1503581475.0,286046998.5,N
1503581475.9,286046998.5,N
1503581495.7,286046999.5,N
1503581515.6,286046993.4,N
1503581535.4,286046993.3,N
1503581555.2,286046994.2,N
1503581575.1,286046994.7,N
1503581576.0,286046994.7,N
1503581595.8,286046994.5,N
1503581615.6,286046990.6,N
1503581635.5,286046990.3,N
1503581655.3,286046990.1,N
1503581675.1,286046994.8,N
1503581695.9,286046992.2,N
1503581715.7,286046990.2,N
1503581735.5,286046992.2,N
1503581755.4,286046990.4,N
1503581775.2,286046994.7,N
1503581795.0,286046996.3,N
1503581795.9,286046996.3,N
1503581815.7,286046992.5,N
1503581835.6,286046991.7,N
1503581855.4,286046997.7,N
1503581875.2,286046995.1,N
1503581895.1,286046995.7,N
1503581896.0,286046995.7,N
1503581915.8,286046991.8,N
1503581935.6,286046996.0,N
1503581955.5,286046993.4,N
1503581975.3,286046995.7,N
1503581995.1,286046996.1,N
1503582015.9,286046995.3,N
1503582035.7,286046996.2,N
1503582055.5,286046992.4,P
1503582075.4,286046997.6,P
1503582095.2,286046995.3,N
1503582115.0,286046994.5,N
1503582115.9,286046994.5,P
1503582135.8,286046998.7,P
1503582155.6,286047001.2,N
1503582175.4,286047002.3,N
1503582195.3,286047002.2,N
1503582215.1,286047005.6,N
1503582235.8,286047006.3,N
1503582255.7,286047004.7,N
1503582275.5,286047003.1,N
1503582295.3,286047002.3,N
1503582315.2,286046999.8,N
1503582335.9,286047002.8,N
1503582355.7,286047003.1,N
1503582375.6,286047002.1,N
1503582395.4,286046999.8,N
1503582415.2,286047000.4,N
1503582435.0,286047001.0,N
1503582436.0,286047001.0,N
1503582455.8,286047000.6,N
1503582475.6,286046999.7,N
1503582495.4,286047000.4,N
1503582515.3,286047000.4,N
1503582535.1,286046997.0,N
1503582555.8,286046997.1,N
1503582575.7,286046999.5,N
1503582595.5,286046998.3,N
1503582615.3,286046998.5,N
1503582635.2,286046998.9,N
1503582655.9,286046997.0,N
1503582675.7,286046995.8,N
1503582695.6,286046997.7,N
1503582715.4,286046998.8,N
1503582735.2,286047000.2,N
1503582755.0,286046998.6,N
1503582756.0,286046998.6,N
1503582775.8,286047001.1,N
1503582795.6,286046997.3,N
1503582815.4,286046994.9,N
1503582835.3,286046999.4,N
1503582855.1,286047001.7,N
1503582875.8,286047000.5,N
1503582895.7,286046997.3,N
1503582915.5,286046996.8,N
1503582935.3,286046997.1,N
1503582955.2,286046996.8,N
1503582975.9,286046998.5,N
1503582995.7,286046999.3,N
1503583015.6,286046996.5,N
1503583035.4,286046997.3,N
1503583055.2,286046997.1,N
1503583075.1,286046994.9,P
1503583076.0,286046994.9,P
1503583095.8,286046999.5,N
1503583115.6,286046998.9,N
1503583135.5,286046998.6,N
1503583155.3,286047002.8,N
1503583175.1,286047000.2,N
1503583195.9,286046998.5,N
