#timestamp,LO_Frequency,Hit 
1499598015.5,286046996.8,N
1499598035.4,286046996.8,N
1499598055.2,286046996.7,N
1499598075.1,286046997.3,N
1499598076.0,286046997.3,N
1499598095.8,286046999.6,N
1499598115.6,286046999.1,N
1499598135.5,286046997.0,N
1499598155.3,286046997.4,N
1499598175.2,286046997.5,N
1499598195.9,286046996.9,N
1499598215.7,286046997.5,N
1499598235.6,286046997.8,N
1499598255.4,286046995.3,N
1499598275.2,286046995.5,N
1499598295.1,286046997.6,N
1499598296.0,286046997.6,N
1499598315.8,286046997.1,N
1499598335.7,286046997.1,N
1499598385.5,286046996.9,Y
1499598395.5,286046999.1,N
1499598415.3,286047000.4,N
1499598435.1,286046998.1,N
1499598455.9,286046999.6,N
1499598475.7,286046997.2,N
1499598495.5,286046996.9,N
1499598515.4,286046996.5,N
1499598535.2,286046999.3,N
1499598555.1,286046998.4,N
1499598556.0,286046998.4,N
1499598575.8,286046998.6,N
1499598595.6,286046996.6,N
1499598615.5,286046996.9,N
1499598635.3,286046998.5,N
1499598655.1,286047000.0,N
1499598675.9,286047001.2,N
1499598695.7,286046996.9,N
1499598715.6,286046999.1,N
1499598735.4,286046999.9,N
1499598755.2,286047000.0,N
1499598775.1,286046998.6,N
1499598776.0,286046998.6,N
1499598795.8,286046998.2,N
1499598815.7,286046999.8,N
1499598835.5,286046998.5,N
1499598855.3,286046999.3,N
1499598875.2,286046996.9,N
1499598895.0,286046996.8,N
1499598895.9,286046996.8,N
1499598915.8,286046996.6,N
1499598935.6,286046996.6,N
1499598955.4,286046997.4,N
1499598975.3,286046997.5,N
1499598995.1,286046995.0,N
1499599015.8,286046997.5,N
1499599035.7,286046997.3,N
1499599055.5,286046997.1,N
1499599075.4,286046997.0,N
1499599095.2,286046999.3,N
1499599115.0,286046999.6,N
1499599115.9,286046999.6,N
1499599135.8,286046996.8,N
1499599155.6,286046997.1,N
1499599175.5,286046996.6,N
1499599195.3,286046998.9,N
1499599215.1,286047000.4,N
1499599235.9,286047002.6,N
1499599255.7,286047000.2,N
1499599275.5,286047001.1,N
1499599295.4,286047000.6,N
1499599315.2,286046998.5,N
1499599335.1,286046998.6,N
1499599336.0,286046998.6,N
1499599355.8,286046998.4,N
1499599375.6,286046998.9,N
1499599395.5,286046999.3,N
1499599415.3,286046999.1,N
1499599435.1,286047001.2,N
1499599455.9,286046998.6,N
1499599475.7,286047000.5,N
1499599495.6,286047000.8,N
1499599515.4,286047000.7,N
1499599535.2,286046998.6,N
1499599555.1,286046999.4,N
1499599556.0,286046999.4,N
1499599575.8,286046996.9,N
1499599595.7,286046996.6,N
1499599615.5,286046998.9,N
1499599635.3,286046998.8,N
1499599655.2,286046996.7,N
1499599675.0,286046999.4,N
1499599675.9,286046999.4,N
1499599695.7,286046999.2,N
1499599715.6,286046996.7,N
1499599735.4,286046996.7,N
1499599755.3,286046996.6,N
1499599775.1,286046996.7,N
1499599776.0,286046996.7,N
1499599795.8,286046996.6,N
1499599815.7,286046997.2,N
1499599835.5,286046996.8,N
1499599855.3,286046997.0,N
1499599875.2,286046997.7,N
1499599895.0,286046997.9,N
1499599895.9,286046997.9,N
1499599915.8,286046997.4,N
1499599935.6,286046997.2,N
1499599955.4,286046997.5,N
1499599975.3,286046998.0,N
1499599995.1,286046997.0,N
1499600015.8,286046998.7,N
1499600035.7,286046997.0,N
1499600055.5,286046999.6,N
1499600075.4,286046999.5,N
1499600095.2,286046997.4,N
1499600115.0,286046998.0,N
1499600115.9,286046998.0,N
1499600165.8,286046995.9,Y
1499600175.7,286046997.0,N
1499600195.6,286047001.1,N
1499600215.4,286047001.0,N
1499600235.3,286047000.0,N
1499600255.1,286047003.9,N
1499600256.0,286047003.9,N
1499600275.8,286047003.9,N
1499600295.7,286047004.3,N
1499600315.5,286047003.2,N
1499600335.3,286047006.0,N
1499600355.2,286047005.8,N
1499600375.0,286047003.7,N
1499600375.9,286047003.7,N
1499600395.8,286047001.3,N
1499600415.6,286047003.8,N
1499600435.4,286047005.6,N
1499600455.3,286047006.0,N
1499600475.1,286047003.7,N
1499600495.8,286047003.2,N
1499600515.7,286047003.6,N
1499600535.5,286047005.5,N
1499600555.4,286047005.4,N
1499600575.2,286047005.8,N
1499600595.0,286047003.6,N
1499600595.9,286047003.6,N
1499600615.8,286047003.1,N
1499600635.6,286047004.2,N
1499600655.5,286047001.8,N
1499600675.3,286047003.9,N
1499600695.1,286047003.7,N
1499600715.9,286047005.7,N
1499600735.7,286047005.9,N
1499600755.5,286047005.4,N
1499600775.4,286047005.0,N
1499600795.2,286047005.9,N
1499600815.1,286047005.6,N
1499600816.0,286047005.6,N
1499600835.8,286047005.5,N
1499600855.6,286047005.1,N
1499600875.5,286047007.5,N
1499600895.3,286047007.5,N
1499600915.1,286047007.5,N
1499600935.9,286047006.4,N
1499600955.7,286047006.9,N
1499600975.6,286047007.4,N
1499600995.4,286047007.3,N
1499601015.2,286047007.2,N
1499601035.1,286047007.6,N
1499601036.0,286047007.6,N
1499601085.8,286047003.1,Y
1499601095.8,286047004.4,N
1499601115.6,286047002.1,N
1499601135.4,286047002.5,N
1499601155.3,286047002.3,N
1499601175.1,286047002.6,N
1499601195.9,286047002.7,N
1499601215.7,286047000.0,N
1499601235.5,286047000.2,N
1499601255.4,286047000.3,N
1499601275.2,286047002.2,N
1499601295.1,286047001.8,N
1499601296.0,286047001.8,N
1499601315.8,286047002.5,N
1499601335.6,286047002.5,N
1499601355.5,286047002.7,N
1499601375.3,286046999.9,N
1499601395.1,286046999.8,N
1499601415.9,286047000.0,N
1499601435.7,286047000.6,N
1499601455.6,286047000.3,N
1499601475.4,286047000.5,N
1499601495.2,286047000.1,N
1499601515.1,286047002.0,N
1499601516.0,286047002.0,N
1499601535.8,286047002.7,N
1499601555.6,286047000.2,N
1499601575.5,286047002.1,N
1499601595.3,286047002.5,N
