#timestamp,LO_Frequency,Hit,StdDev 
1625576415.5,286046996.0,N
1625576435.4,286046997.6,N
1625576455.2,286046996.0,N
1625576475.1,286046994.0,N
1625576476.0,286046994.0,N
1625576495.8,286046993.4,N
1625576515.6,286046996.2,N
1625576535.5,286046996.0,N
1625576555.3,286046994.0,N
1625576575.1,286046994.4,N
1625576595.9,286046996.4,N
1625576615.7,286046996.3,N
1625576635.6,286046993.7,N
1625576655.4,286046990.6,Y
1625576675.2,286046993.5,P
1625576695.1,286046997.7,N
1625576696.0,286046997.7,N
1625576715.8,286046995.5,N
1625576735.6,286046995.9,N
1625576755.5,286046996.1,N
1625576775.3,286046995.1,Y
1625576795.2,286046999.8,P
1625576815.9,286046999.4,N
1625576835.7,286046996.7,N
1625576855.6,286047001.2,N
1625576875.4,286046998.3,N
1625576895.2,286046999.3,N
1625576915.1,286046993.6,Y
1625576916.0,286046993.6,P
1625576935.8,286046996.3,N
1625576955.7,286046992.8,P
1625576975.5,286046988.5,Y
1625576995.3,286046995.4,P
1625577015.2,286046997.4,P
1625577035.0,286046999.1,N
1625577035.9,286046999.1,N
1625577055.7,286047000.3,N
1625577075.6,286047000.1,N
1625577095.4,286047002.8,N
1625577115.3,286046999.7,N
1625577135.1,286047001.4,N
1625577136.0,286047001.4,N
1625577155.8,286046999.9,N
1625577175.7,286047003.1,N
1625577195.5,286047001.6,N
1625577215.3,286047001.1,N
1625577235.2,286046998.3,N
1625577255.0,286046999.2,N
1625577255.9,286046999.2,N
1625577275.8,286046996.5,N
1625577295.6,286046999.6,N
1625577315.4,286046996.5,N
1625577335.3,286046996.9,N
1625577355.1,286046998.7,N
1625577375.8,286046993.6,Y
1625577395.7,286046995.8,P
1625577415.5,286046997.2,N
1625577435.4,286046998.9,N
1625577455.2,286046998.8,N
1625577475.0,286046998.7,N
1625577475.9,286046998.7,N
1625577495.8,286046999.5,N
1625577515.6,286047000.8,N
1625577535.4,286046996.7,N
1625577555.3,286047000.9,N
1625577575.1,286046997.4,N
1625577595.9,286046997.0,N
1625577615.7,286046999.0,N
1625577635.5,286046998.9,N
1625577655.4,286046997.4,N
1625577675.2,286046995.4,Y
1625577695.0,286046997.3,P
1625577695.9,286046997.3,P
1625577715.8,286046996.1,P
1625577735.6,286046993.8,Y
1625577755.5,286046996.5,P
1625577775.3,286046996.8,P
1625577795.1,286046996.9,P
1625577815.9,286046998.8,Y
1625577835.7,286046996.9,P
1625577855.5,286047000.8,P
1625577875.4,286047001.8,N
1625577895.2,286047003.5,N
1625577915.1,286047005.8,N
1625577916.0,286047005.8,N
1625577935.8,286047004.4,N
1625577955.6,286047003.3,N
1625577975.5,286047004.6,N
1625577995.3,286047009.1,N
1625578015.1,286047008.4,N
1625578035.9,286047008.5,N
1625578055.7,286047008.6,N
1625578075.6,286047008.6,N
1625578095.4,286047005.1,N
1625578115.2,286047005.1,N
1625578135.1,286047007.6,N
1625578136.0,286047007.6,N
1625578155.8,286047007.2,N
1625578175.7,286047005.2,N
1625578195.5,286047007.0,N
1625578215.3,286047007.3,N
1625578235.2,286047004.5,N
1625578255.9,286047008.6,N
1625578275.7,286047008.6,N
1625578295.6,286047009.2,N
1625578315.4,286047005.7,N
1625578335.2,286047003.0,N
1625578355.1,286047005.1,N
1625578356.0,286047005.1,N
1625578375.8,286047001.7,N
1625578395.7,286047004.2,N
1625578415.5,286047002.8,N
1625578435.3,286047002.5,N
1625578455.2,286047004.3,N
1625578475.0,286047000.5,N
1625578475.9,286047000.5,N
1625578495.8,286047000.2,N
1625578515.6,286046999.0,N
1625578535.4,286046994.8,N
1625578555.3,286046991.0,N
1625578575.1,286046992.5,N
1625578595.9,286046993.9,N
1625578615.7,286046995.4,N
1625578635.5,286046995.5,N
1625578655.4,286046994.4,N
1625578675.2,286046993.9,N
1625578695.0,286046993.7,N
1625578695.9,286046993.7,N
1625578715.8,286046992.5,N
1625578735.6,286046988.9,N
1625578755.5,286046985.4,N
1625578775.3,286046988.7,N
1625578795.1,286046993.1,N
1625578815.9,286046991.7,N
1625578835.7,286046991.7,N
1625578855.6,286046990.1,N
1625578875.4,286046991.8,N
1625578895.2,286046993.1,N
1625578915.1,286046993.4,N
1625578916.0,286046993.4,N
1625578935.8,286046997.8,N
1625578955.6,286046997.3,N
1625578975.5,286046999.2,N
1625578995.3,286046999.5,N
1625579015.2,286046993.8,N
1625579035.0,286046994.3,N
1625579035.9,286046994.3,N
1625579055.7,286046995.5,N
1625579075.6,286046993.4,N
1625579095.4,286046994.5,N
1625579115.3,286046994.6,N
1625579135.1,286046994.1,N
1625579155.8,286046988.8,Y
1625579175.7,286046992.1,P
1625579195.5,286046993.1,P
1625579215.4,286046996.2,P
1625579235.2,286046999.3,N
1625579255.0,286046997.2,N
1625579255.9,286046997.2,N
1625579275.8,286046999.6,N
1625579295.6,286046995.6,N
1625579315.4,286046999.5,N
1625579335.3,286046999.0,N
1625579355.1,286046999.4,N
1625579375.8,286047000.5,N
1625579395.7,286047002.8,N
1625579415.5,286047002.1,N
1625579435.4,286047000.6,N
1625579455.2,286047000.4,N
1625579475.0,286047000.0,N
1625579475.9,286047000.0,N
1625579495.8,286047001.5,N
1625579515.6,286047002.5,N
1625579535.4,286046999.9,N
1625579555.3,286047000.7,N
1625579575.1,286047002.8,N
1625579595.9,286047002.4,N
1625579615.7,286047000.3,N
1625579635.5,286047004.3,N
1625579655.4,286047000.4,N
1625579675.2,286046998.1,N
1625579695.0,286047001.9,N
1625579695.9,286047001.9,N
1625579715.8,286047001.0,N
1625579735.6,286046999.8,N
1625579755.5,286047002.5,N
1625579775.3,286047002.1,N
1625579795.1,286047001.4,N
1625579815.9,286047002.2,N
1625579835.7,286047002.4,N
1625579855.5,286047003.0,N
1625579875.4,286047005.5,Y
1625579895.2,286047001.7,P
1625579915.1,286047005.2,P
1625579916.0,286047005.2,N
1625579935.8,286047003.7,N
1625579955.6,286047003.9,N
1625579975.5,286047003.7,N
1625579995.3,286047001.4,N
