#timestamp,LO_Frequency,Hit,StdDev 
1664679615.8,286046995.9,N
1664679635.7,286046995.0,N
1664679655.5,286046995.5,N
1664679675.3,286046997.2,N
1664679695.2,286046997.5,N
1664679715.0,286046995.4,N
1664679715.9,286046995.4,N
1664679735.8,286046994.9,Y
1664679755.6,286046999.4,P
1664679775.4,286046996.7,N
1664679795.3,286046996.6,N
1664679815.1,286046998.4,N
1664679835.9,286046999.1,N
1664679855.7,286046998.7,N
1664679875.5,286047000.4,N
1664679895.4,286047000.8,N
1664679915.2,286046999.1,N
1664679935.0,286047000.9,N
1664679935.9,286047000.9,N
1664679955.8,286047002.7,N
1664679975.6,286047002.5,N
1664679995.5,286047002.1,N
1664680015.3,286047002.3,N
1664680035.1,286047000.5,N
1664680055.9,286046998.3,N
1664680075.7,286046997.4,N
1664680095.5,286046999.0,N
1664680115.4,286046997.0,N
1664680135.2,286046999.6,N
1664680155.1,286046999.1,N
1664680156.0,286046999.1,N
1664680175.8,286046997.2,N
1664680195.6,286046999.1,N
1664680215.5,286047001.0,N
1664680235.3,286046998.5,N
1664680255.1,286047000.7,N
1664680275.9,286046998.3,N
1664680295.7,286046999.6,N
1664680315.6,286046996.7,N
1664680335.4,286046998.4,N
1664680355.2,286047001.1,N
1664680375.1,286047001.9,N
1664680376.0,286047001.9,N
1664680425.9,286046998.1,E
1664680435.8,286046999.9,N
1664680455.6,286047002.0,P
1664680475.5,286047001.6,N
1664680495.3,286047002.1,N
1664680515.1,286047003.9,Y
1664680535.9,286047001.4,P
1664680555.7,286047004.0,P
1664680575.5,286047005.6,P
1664680595.4,286047003.8,N
1664680615.2,286047003.6,N
1664680635.1,286047001.9,N
1664680636.0,286047001.9,N
1664680655.8,286047001.5,N
1664680675.6,286047004.4,Y
1664680695.5,286046998.5,P
1664680715.3,286047001.2,N
1664680735.2,286047000.5,N
1664680755.0,286046998.8,N
1664680755.9,286046998.8,N
1664680775.7,286046998.9,N
1664680795.6,286046999.5,N
1664680815.4,286046998.3,N
1664680835.3,286047000.8,N
1664680855.1,286046998.3,N
1664680856.0,286046998.3,N
1664680875.8,286046998.4,N
1664680895.7,286047000.7,N
1664680915.5,286046999.4,N
1664680935.3,286046996.8,N
1664680955.2,286046996.5,N
1664680975.0,286046999.4,N
1664680975.9,286046999.4,N
1664680995.8,286046996.8,N
1664681015.6,286046998.7,N
1664681035.4,286046997.0,N
1664681055.3,286046997.2,N
1664681075.1,286046997.7,N
1664681095.9,286046995.5,N
1664681115.7,286046993.7,Y
1664681135.5,286046995.2,P
1664681155.4,286046997.7,N
1664681175.2,286046999.6,N
1664681195.0,286046996.5,N
1664681195.9,286046996.5,N
1664681215.8,286046998.8,N
1664681235.6,286046998.4,N
1664681255.5,286046999.1,N
1664681275.3,286047000.7,N
1664681295.1,286047000.4,N
1664681315.9,286047000.2,N
1664681335.2,286047000.4,N
1664681355.1,286047000.2,N
1664681356.0,286047000.2,N
1664681375.8,286047000.0,N
1664681395.7,286047001.4,N
1664681415.5,286047003.9,N
1664681435.3,286047004.1,N
1664681455.2,286047002.6,N
1664681475.0,286047000.3,N
1664681475.9,286047000.3,N
1664681495.8,286047000.4,N
1664681515.6,286047000.2,N
1664681535.4,286047000.5,N
1664681555.3,286047000.3,N
1664681575.1,286047000.9,N
1664681576.0,286047000.9,N
1664681595.8,286046998.8,N
1664681615.7,286046999.1,N
1664681635.5,286046998.6,N
1664681655.4,286046997.9,N
1664681675.2,286046997.8,N
1664681695.0,286046996.9,N
1664681695.9,286046996.9,N
1664681715.8,286046995.2,N
1664681735.6,286046995.7,N
1664681755.5,286046995.3,N
1664681775.3,286046998.0,N
1664681795.1,286046996.5,N
1664681815.9,286047001.1,N
1664681835.7,286047000.8,N
1664681855.5,286046999.4,N
1664681875.4,286046997.4,N
1664681895.2,286046995.0,N
1664681915.1,286046995.7,N
1664681916.0,286046995.7,N
1664681935.8,286046993.4,N
1664681955.6,286046996.1,N
1664681975.5,286046997.8,N
1664681995.3,286046995.8,N
1664682015.1,286046995.8,N
1664682035.9,286046997.8,N
1664682055.7,286046997.3,N
1664682075.6,286046997.4,N
1664682095.4,286046999.6,N
1664682115.2,286046997.7,N
1664682135.1,286046993.4,Y
1664682136.0,286046993.4,P
1664682155.8,286046998.9,N
1664682175.7,286047000.7,N
1664682195.5,286046998.9,N
1664682215.3,286046997.0,N
1664682235.2,286046998.2,N
1664682255.9,286047000.1,N
1664682275.7,286047001.5,N
1664682295.6,286047002.6,N
1664682315.4,286047001.1,N
1664682335.3,286047000.7,N
1664682355.1,286046998.9,N
1664682356.0,286046998.9,N
1664682375.8,286046998.3,N
1664682395.7,286046998.4,N
1664682415.5,286046998.1,N
1664682435.3,286046998.5,N
1664682455.2,286047000.7,N
1664682475.0,286047000.8,N
1664682475.9,286047000.8,N
1664682495.8,286047001.9,N
1664682515.6,286047001.6,N
1664682535.4,286047001.7,N
1664682555.3,286046999.9,N
1664682575.1,286047001.1,N
1664682595.8,286046999.3,N
1664682615.7,286046998.9,N
1664682635.5,286046998.8,N
1664682655.4,286046998.5,N
1664682675.2,286046996.5,N
1664682695.0,286046998.7,N
1664682695.9,286046998.7,N
1664682715.8,286046998.2,N
1664682735.6,286046997.4,N
1664682755.4,286046997.9,N
1664682775.3,286046995.0,Y
1664682795.1,286046999.6,P
1664682815.9,286046997.6,P
1664682835.7,286046996.9,P
1664682855.5,286046999.1,N
1664682875.4,286047001.2,N
1664682895.2,286047002.4,N
1664682915.1,286047001.6,N
1664682916.0,286047001.6,N
1664682935.8,286047001.6,N
1664682955.6,286046999.8,N
1664682975.5,286046998.8,N
1664682995.3,286047011.9,Y
1664683015.1,286047001.2,P
1664683035.9,286046998.3,N
1664683055.7,286046998.8,N
1664683075.6,286046999.9,N
1664683095.4,286047000.0,N
1664683115.2,286047001.0,N
1664683135.1,286047000.2,N
1664683136.0,286047000.2,N
1664683155.8,286046999.0,N
1664683175.6,286046999.3,N
1664683195.5,286047000.5,N
