#timestamp,LO_Frequency,Hit,StdDev 
1669125615.7,286047002.8,N
1669125635.5,286047000.2,N
1669125655.4,286046998.2,N
1669125675.2,286047000.7,N
1669125695.0,286047002.4,N
1669125695.9,286047002.4,N
1669125715.8,286047000.1,N
1669125735.6,286046999.7,N
1669125755.5,286047001.9,N
1669125775.3,286047001.6,N
1669125795.1,286047004.2,Y
1669125815.9,286047001.7,P
1669125835.7,286047002.5,P
1669125855.5,286047001.6,N
1669125875.4,286047001.9,Y
1669125895.2,286047000.6,P
1669125915.1,286047001.4,N
1669125916.0,286047001.4,P
1669125935.8,286046999.8,N
1669125955.6,286046998.1,N
1669125975.5,286046998.3,N
1669125995.3,286046996.6,N
1669126015.1,286046997.2,N
1669126035.9,286046997.8,N
1669126055.7,286046995.9,N
1669126075.6,286046995.5,N
1669126095.4,286046995.1,N
1669126115.2,286046997.1,N
1669126135.1,286046997.2,N
1669126136.0,286046997.2,N
1669126155.8,286046996.7,N
1669126175.6,286046996.7,N
1669126195.5,286046997.3,N
1669126215.3,286046996.7,N
1669126235.2,286046998.2,N
1669126255.9,286046999.3,N
1669126275.7,286046999.3,N
1669126295.6,286046998.6,N
1669126315.4,286047002.3,N
1669126335.2,286047002.5,N
1669126355.1,286047000.1,N
1669126356.0,286047000.1,N
1669126375.8,286047001.2,N
1669126395.7,286046999.9,N
1669126415.5,286047000.9,N
1669126435.3,286047001.1,N
1669126455.2,286046998.6,N
1669126475.0,286046999.3,N
1669126475.9,286046999.3,N
1669126495.7,286046997.7,N
1669126515.6,286046995.4,N
1669126535.4,286046995.4,N
1669126555.3,286046995.7,N
1669126575.1,286046996.2,N
1669126576.0,286046996.2,N
1669126595.8,286046995.4,N
1669126615.7,286046997.4,N
1669126635.5,286046997.2,N
1669126655.3,286046997.9,N
1669126675.2,286046998.4,N
1669126695.0,286047002.2,N
1669126695.9,286047002.2,N
1669126715.8,286047001.8,N
1669126735.6,286047002.1,N
1669126755.4,286047004.0,N
1669126775.3,286047002.6,N
1669126795.1,286047002.6,N
1669126815.9,286047002.6,N
1669126835.7,286047001.6,N
1669126855.5,286047002.7,N
1669126875.4,286047002.3,N
1669126895.2,286047002.7,N
1669126915.0,286047002.2,N
1669126915.9,286047002.2,N
1669126935.8,286046999.8,N
1669126955.6,286047000.3,N
1669126975.5,286046999.9,N
1669126995.3,286047002.8,N
1669127015.1,286047001.9,N
1669127035.9,286047002.4,N
1669127055.7,286047002.6,N
1669127075.5,286047002.4,N
1669127095.4,286047001.3,N
1669127115.2,286047002.4,N
1669127135.1,286047000.7,N
1669127136.0,286047000.7,N
1669127155.8,286047000.5,N
1669127175.6,286047001.0,N
1669127195.5,286046999.7,N
1669127215.3,286047002.1,N
1669127235.1,286047002.3,N
1669127255.9,286047004.1,Y
1669127275.7,286047004.0,P
1669127295.6,286047004.2,P
1669127315.4,286047001.8,N
1669127335.2,286047002.8,N
1669127355.1,286047001.5,N
1669127356.0,286047001.5,N
1669127375.8,286047003.3,Y
1669127395.6,286047004.0,P
1669127415.5,286047002.2,N
1669127435.3,286047004.2,P
1669127455.2,286047005.7,Y
1669127475.9,286046999.8,P
1669127495.7,286047002.8,N
1669127515.6,286047002.6,N
1669127535.4,286047002.5,N
1669127555.3,286046998.1,N
1669127575.1,286046996.5,N
1669127576.0,286046996.5,N
1669127595.8,286046999.1,N
1669127615.7,286046997.0,N
1669127635.5,286046999.4,N
1669127655.3,286046997.1,N
1669127675.2,286046996.8,N
1669127695.0,286046994.9,N
1669127695.9,286046994.9,N
1669127715.8,286046995.2,N
1669127735.6,286046993.4,N
1669127755.4,286046996.4,N
1669127775.3,286046993.3,N
1669127795.1,286046993.5,N
1669127815.8,286046991.3,N
1669127835.7,286046990.1,N
1669127855.5,286046992.9,N
1669127875.4,286046990.2,N
1669127895.2,286046992.9,N
1669127915.0,286046992.8,N
1669127915.9,286046986.3,Y
1669127935.8,286046996.0,P
1669127955.6,286046993.9,P
1669127975.5,286046994.4,P
1669127995.3,286046996.0,Y
1669128015.1,286047000.0,P
1669128035.9,286047000.5,N
1669128055.7,286046998.5,N
1669128075.5,286047002.2,N
1669128095.4,286047001.6,N
1669128115.2,286047001.3,N
1669128135.1,286047004.4,N
1669128136.0,286047004.4,N
1669128155.8,286047004.0,N
1669128175.6,286047004.3,N
1669128195.5,286047005.2,N
1669128215.3,286047005.0,N
1669128235.2,286047004.8,N
1669128255.9,286047003.2,N
1669128275.7,286047006.0,N
1669128295.6,286047004.6,N
1669128315.4,286047004.5,N
1669128335.2,286047005.6,N
1669128355.1,286047005.5,N
1669128356.0,286047005.5,N
1669128375.8,286047003.1,N
1669128395.7,286047003.5,N
1669128415.5,286047004.3,N
1669128435.3,286047000.9,N
1669128455.2,286046996.8,N
1669128475.0,286046995.4,N
1669128475.9,286046995.4,N
1669128495.8,286046994.9,N
1669128515.6,286046995.8,N
1669128535.4,286046995.9,N
1669128555.3,286046994.9,N
1669128575.1,286046997.7,N
1669128595.8,286046997.5,N
1669128615.7,286046996.0,N
1669128635.5,286046995.7,N
1669128655.4,286046995.4,N
1669128675.2,286046997.8,N
1669128695.0,286046996.0,N
1669128695.9,286046996.0,N
1669128715.8,286046993.7,N
1669128735.6,286046993.8,N
1669128755.4,286046993.8,N
1669128775.3,286046996.0,N
1669128795.1,286046997.2,N
1669128815.9,286046999.2,N
1669128835.7,286047000.8,N
1669128855.5,286047002.7,N
1669128875.4,286047004.4,N
1669128895.2,286047001.6,N
1669128915.0,286047001.8,N
1669128915.9,286047001.8,N
1669128935.8,286047004.4,N
1669128955.6,286047003.5,N
1669128975.5,286047011.9,Y
1669128995.3,286047002.9,P
1669129015.1,286047006.0,N
1669129035.9,286047004.9,N
1669129055.7,286047005.3,N
1669129075.5,286047007.6,N
1669129095.4,286047004.9,N
1669129115.2,286047005.2,N
1669129135.1,286047005.6,N
1669129136.0,286047005.6,N
1669129155.8,286047006.0,N
1669129175.6,286047006.9,N
1669129195.5,286047010.2,Y
