#timestamp,LO_Frequency,Hit,StdDev 
1609020015.1,286047000.9,N
1609020016.0,286047000.9,N
1609020035.8,286047002.3,N
1609020055.7,286047001.8,N
1609020075.5,286047002.3,N
1609020095.3,286047002.8,N
1609020115.2,286047002.7,N
1609020135.0,286047002.4,N
1609020135.9,286047002.4,N
1609020155.7,286047001.5,N
1609020175.6,286047003.9,N
1609020195.4,286047005.9,Y
1609020215.3,286047003.6,P
1609020235.1,286047002.3,N
1609020236.0,286047002.3,N
1609020255.8,286047004.1,Y
1609020275.7,286047002.5,P
1609020295.5,286046999.8,P
1609020315.4,286047001.9,N
1609020335.2,286046999.9,N
1609020355.0,286047002.5,N
1609020355.9,286047002.5,N
1609020375.8,286047002.1,N
1609020395.6,286047000.2,N
1609020415.5,286047002.9,N
1609020435.3,286047003.2,N
1609020455.1,286047002.0,N
1609020475.9,286047003.0,N
1609020495.7,286047003.0,N
1609020515.5,286047003.6,Y
1609020535.4,286047002.2,P
1609020555.2,286047002.2,P
1609020575.1,286047003.5,P
1609020576.0,286047003.5,Y
1609020595.8,286047000.3,P
1609020615.6,286047001.5,N
1609020635.5,286047003.5,P
1609020655.3,286047004.2,Y
1609020675.2,286046999.8,P
1609020695.9,286047001.0,N
1609020715.7,286047000.0,N
1609020735.6,286046998.1,N
1609020755.4,286046998.1,N
1609020775.2,286046998.9,N
1609020795.1,286046996.5,N
1609020796.0,286046996.5,N
1609020815.8,286046998.5,N
1609020835.7,286047000.7,N
1609020855.5,286046998.2,N
1609020875.3,286046998.5,N
1609020895.2,286047000.8,N
1609020915.0,286047001.2,N
1609020915.9,286047001.2,N
1609020935.7,286046999.4,N
1609020955.6,286046996.8,N
1609020975.4,286046998.9,N
1609020995.3,286047000.7,N
1609021015.1,286046998.4,N
1609021016.0,286046998.4,N
1609021035.8,286047001.1,N
1609021055.7,286046998.1,N
1609021075.5,286047003.7,N
1609021095.3,286047003.6,N
1609021115.2,286047002.4,N
1609021135.0,286047003.5,N
1609021135.9,286047003.5,N
1609021155.8,286047003.6,N
1609021175.6,286047001.9,N
1609021195.4,286046999.8,N
1609021215.3,286047002.1,N
1609021235.1,286047005.7,N
1609021255.8,286047001.9,N
1609021275.7,286047003.4,N
1609021295.5,286047002.9,N
1609021315.4,286047003.2,N
1609021335.2,286047007.1,Y
1609021355.0,286047005.4,P
1609021355.9,286047005.4,N
1609021375.8,286047005.9,N
1609021395.6,286047004.1,N
1609021415.5,286047006.0,Y
1609021435.3,286046999.9,P
1609021455.1,286047004.0,N
1609021475.9,286046999.8,N
1609021495.7,286046999.0,N
1609021515.5,286046996.8,N
1609021535.4,286046998.7,N
1609021555.2,286047001.0,N
1609021575.0,286047000.8,N
1609021576.0,286047000.8,N
1609021595.8,286046999.9,N
1609021615.6,286047002.5,N
1609021635.5,286047002.7,N
1609021655.3,286047004.2,N
1609021675.1,286047001.9,N
1609021695.9,286047002.2,N
1609021715.7,286046999.9,N
1609021735.6,286047001.4,N
1609021755.4,286047002.0,N
1609021775.2,286047003.2,N
1609021795.1,286047003.6,N
1609021796.0,286047003.6,N
1609021815.8,286047005.2,N
1609021835.6,286047005.0,N
1609021855.5,286047004.4,N
1609021875.3,286047001.4,N
1609021895.2,286047003.5,N
1609021915.9,286047003.2,N
1609021935.7,286047005.8,N
1609021955.6,286047005.2,N
1609021975.4,286047006.8,Y
1609021995.3,286047005.3,P
1609022015.1,286047004.8,P
1609022016.0,286047004.8,P
1609022035.8,286047006.7,Y
1609022055.7,286047004.4,P
1609022075.5,286047002.7,P
1609022095.3,286047002.1,N
1609022115.2,286047001.3,N
1609022135.0,286047002.4,N
1609022135.9,286047002.4,N
1609022155.8,286047002.3,N
1609022175.6,286046998.9,N
1609022195.4,286046996.9,N
1609022215.3,286047000.6,N
1609022235.1,286047001.6,N
1609022255.8,286047004.0,N
1609022275.7,286047005.9,N
1609022295.5,286047001.3,N
1609022315.4,286047001.8,N
1609022335.2,286047004.0,N
1609022355.0,286047004.4,N
1609022355.9,286047004.4,N
1609022375.8,286047003.5,N
1609022395.6,286047004.3,N
1609022415.4,286047003.4,N
1609022435.3,286047005.1,N
1609022455.1,286047006.6,Y
1609022475.9,286047001.8,P
1609022495.7,286047006.0,P
1609022515.5,286047007.6,P
1609022535.4,286047003.1,N
1609022555.2,286047003.5,N
1609022575.0,286047004.2,N
1609022575.9,286047004.2,N
1609022595.8,286047001.6,N
1609022615.6,286047001.3,N
1609022635.5,286047005.6,N
1609022655.3,286047005.7,N
1609022675.1,286047001.8,N
1609022695.9,286047001.2,N
1609022715.7,286046998.1,N
1609022735.5,286046998.3,N
1609022755.4,286046998.2,N
1609022775.2,286047004.1,N
1609022795.1,286047002.6,N
1609022796.0,286047002.6,N
1609022815.8,286047001.8,N
1609022835.6,286047001.6,N
1609022855.5,286047002.5,N
1609022875.3,286047001.9,N
1609022895.1,286047005.6,N
1609022915.9,286047005.3,N
1609022935.7,286047007.4,Y
1609022955.6,286047003.7,P
1609022975.4,286047005.5,P
1609022995.2,286047004.9,P
1609023015.1,286047006.8,Y
1609023016.0,286047006.8,P
1609023035.8,286046999.9,N
1609023055.7,286047002.5,N
1609023075.5,286047000.5,N
1609023095.3,286047000.9,N
1609023115.2,286047002.7,N
1609023135.0,286046999.7,N
1609023135.9,286046999.7,N
1609023155.7,286047000.5,N
1609023175.6,286047000.8,N
1609023195.4,286046999.1,N
1609023215.3,286047000.9,N
1609023235.1,286046999.9,N
1609023236.0,286046999.9,N
1609023255.8,286046999.1,N
1609023275.7,286046999.0,N
1609023295.5,286046998.5,N
1609023315.3,286047000.4,N
1609023335.2,286047000.3,N
1609023355.0,286047002.7,N
1609023355.9,286047002.7,N
1609023375.8,286047000.2,N
1609023395.6,286047002.6,N
1609023415.4,286047004.2,N
1609023435.3,286047000.2,N
1609023455.1,286047002.3,N
1609023475.8,286047003.1,N
1609023495.7,286047003.3,N
1609023515.5,286047001.4,N
1609023535.4,286047003.1,N
1609023555.2,286047007.5,Y
1609023575.0,286047005.6,P
1609023575.9,286047005.6,N
1609023595.8,286047004.7,N
