1514156400.9,3983,9.75,73450.3,-5.11,-6.23,-6.23,0,*64
1514156402.14,3984,9.75,73454.3,-5.09,-6.23,-6.19,0,*63
1514156403.38,3985,9.75,73460.3,-5.11,-6.31,-6.23,0,*61
1514156404.62,3986,9.75,73456.8,-5.11,-6.23,-6.31,0,*62
1514156405.88,3987,9.75,73468.0,-5.11,-6.23,-6.23,0,*60
1514156407.12,3988,9.75,73456.3,-5.09,-6.27,-6.19,0,*6B
1514156408.35,3989,9.75,73458.5,-5.11,-6.31,-6.23,0,*6D
1514156409.61,3990,9.75,73456.8,-5.11,-6.23,-6.23,0,*66
1514156410.86,3991,9.75,73460.0,-5.09,-6.19,-6.19,0,*6E
1514156412.12,3992,9.75,73456.3,-5.11,-6.19,-6.23,0,*6D
1514156413.36,3993,9.75,73454.5,-5.09,-6.27,-6.19,0,*61
1514156414.6,3994,9.75,73462.3,-5.09,-6.19,-6.19,0,*6B
1514156415.82,3995,9.75,73462.5,-5.11,-6.31,-6.31,0,*63
1514156417.06,3996,9.75,73460.0,-5.11,-6.23,-6.31,0,*63
1514156418.31,3997,9.75,73466.0,-5.09,-6.19,-6.27,0,*65
1514156419.54,3998,9.75,73474.5,-5.09,-6.23,-6.23,0,*67
1514156420.78,3999,9.75,73468.3,-5.09,-6.27,-6.19,0,*6B
1514156422.02,4000,9.75,73468.8,-5.11,-6.31,-6.23,0,*62
1514156423.27,4001,9.75,73466.3,-5.11,-6.23,-6.23,0,*60
1514156424.53,4002,9.75,73464.5,-5.11,-6.23,-6.23,0,*63
1514156425.75,4003,9.75,73456.0,-5.11,-6.31,-6.31,0,*62
1514156427.01,4004,9.75,73456.5,-5.11,-6.23,-6.23,0,*65
1514156428.25,4005,9.75,73452.5,-5.11,-6.31,-6.23,0,*67
1514156429.5,4006,9.75,73464.3,-5.11,-6.23,-6.23,0,*67
1514156430.76,4007,9.75,73462.5,-5.11,-6.23,-6.23,0,*66
1514156432.02,4008,9.75,73462.5,-5.11,-6.23,-6.23,0,*69
1514156433.26,4009,9.75,73460.8,-5.11,-6.23,-6.31,0,*6B
1514156434.52,4010,9.75,73462.8,-5.11,-6.23,-6.23,0,*60
1514156435.78,4011,9.75,73466.0,-5.11,-6.23,-6.23,0,*61
1514156437.02,4012,9.75,73464.8,-5.09,-6.19,-6.19,0,*6B
1514156438.27,4013,9.75,73472.0,-5.11,-6.23,-6.31,0,*60
1514156439.52,4014,9.75,73472.3,-5.11,-6.23,-6.23,0,*64
1514156440.76,4015,9.75,73458.5,-5.11,-6.31,-6.23,0,*66
1514156442.02,4016,9.75,73468.8,-5.11,-6.23,-6.23,0,*66
1514156443.23,4017,9.75,73468.8,-5.13,-6.31,-6.23,0,*66
1514156444.49,4018,9.75,73466.8,-5.11,-6.23,-6.23,0,*68
1514156445.75,4019,9.75,73460.8,-5.11,-6.23,-6.23,0,*69
1514156446.98,4020,9.75,73456.0,-5.13,-6.23,-6.23,0,*61
1514156448.2,4021,9.75,73458.8,-5.13,-6.31,-6.23,0,*63
1514156449.41,4022,9.75,73452.5,-5.13,-6.31,-6.23,0,*60
1514156450.62,4023,9.75,73450.5,-5.17,-6.23,-6.35,0,*61
1514156451.86,4024,9.75,73452.0,-5.11,-6.31,-6.23,0,*64
1514156453.12,4025,9.75,73444.8,-5.11,-6.23,-6.23,0,*66
1514156454.36,4026,9.75,73448.0,-5.11,-6.23,-6.31,0,*66
1514156455.58,4027,9.75,73446.3,-5.17,-6.35,-6.27,0,*61
1514156456.81,4028,9.75,73446.3,-5.17,-6.27,-6.23,0,*69
1514156458.01,4029,9.75,73444.8,-5.13,-6.31,-6.31,0,*68
1514156459.23,4030,9.75,73448.8,-5.13,-6.23,-6.31,0,*63
1514156460.42,4031,9.75,73450.5,-5.13,-6.31,-6.31,0,*61
1514156461.64,4032,9.75,73448.5,-5.13,-6.31,-6.23,0,*61
1514156462.87,4033,9.75,73444.3,-5.13,-6.23,-6.23,0,*63
1514156464.08,4034,9.75,73446.0,-5.13,-6.31,-6.23,0,*67
1514156465.32,4035,9.75,73450.3,-5.13,-6.23,-6.23,0,*65
1514156466.56,4036,9.75,73446.3,-5.13,-6.23,-6.23,0,*66
1514156467.77,4037,9.75,73446.5,-5.17,-6.31,-6.23,0,*60
1514156468.99,4038,9.75,73446.3,-5.13,-6.31,-6.27,0,*6F
1514156470.22,4039,9.75,73454.5,-5.17,-6.27,-6.27,0,*6D
1514156471.42,4040,9.75,73462.3,-5.17,-6.35,-6.35,0,*63
1514156472.63,4041,9.75,73458.5,-5.13,-6.31,-6.23,0,*65
1514156473.85,4042,9.75,73466.3,-5.17,-6.35,-6.23,0,*66
1514156475.09,4043,9.75,73464.8,-5.13,-6.23,-6.19,0,*6D
1514156476.33,4044,9.75,73460.8,-5.13,-6.23,-6.19,0,*6A
1514156477.57,4045,9.75,73468.0,-5.17,-6.27,-6.27,0,*66
1514156478.8,4046,9.75,73466.3,-5.17,-6.23,-6.23,0,*65
1514156480.02,4047,9.75,73468.8,-5.17,-6.35,-6.27,0,*67
1514156481.26,4048,9.75,73468.8,-5.13,-6.23,-6.23,0,*6F
1514156482.47,4049,9.75,73472.8,-5.17,-6.27,-6.35,0,*69
1514156483.67,4050,9.75,73474.0,-5.17,-6.35,-6.35,0,*62
1514156484.9,4051,9.75,73478.8,-5.17,-6.27,-6.23,0,*67
1514156486.12,4052,9.75,73476.3,-5.13,-6.23,-6.31,0,*67
1514156487.36,4053,9.75,73484.0,-5.17,-6.27,-6.27,0,*61
1514156488.59,4054,9.75,73484.5,-5.17,-6.27,-6.27,0,*66
1514156489.83,4055,9.75,73488.5,-5.17,-6.27,-6.27,0,*67
1514156491.04,4056,9.75,73490.8,-5.17,-6.35,-6.23,0,*63
1514156492.28,4057,9.75,73484.8,-5.13,-6.23,-6.23,0,*61
1514156493.52,4058,9.75,73488.3,-5.17,-6.27,-6.27,0,*6A
1514156494.75,4059,9.75,73486.5,-5.17,-6.27,-6.27,0,*6B
1514156495.99,4060,9.75,73478.8,-5.17,-6.23,-6.27,0,*65
1514156497.23,4061,9.75,73474.3,-5.13,-6.23,-6.19,0,*6D
1514156498.45,4062,9.75,73474.0,-5.17,-6.27,-6.35,0,*60
1514156499.68,4063,9.75,73470.8,-5.17,-6.27,-6.27,0,*62
1514156500.9,4064,9.75,73470.8,-5.17,-6.35,-6.27,0,*66
1514156502.14,4065,9.75,73472.3,-5.17,-6.27,-6.27,0,*64
1514156503.36,4066,9.75,73468.3,-5.19,-6.31,-6.31,0,*69
1514156504.58,4067,9.75,73474.0,-5.19,-6.39,-6.31,0,*60
1514156505.79,4068,9.75,73464.5,-5.19,-6.39,-6.39,0,*67
1514156507.01,4069,9.75,73468.5,-5.19,-6.39,-6.31,0,*6E
1514156508.23,4070,9.75,73474.3,-5.17,-6.35,-6.27,0,*63
1514156509.46,4071,9.75,73460.5,-5.17,-6.27,-6.27,0,*61
1514156510.7,4072,9.75,73458.8,-5.17,-6.27,-6.27,0,*62
1514156511.94,4073,9.75,73448.5,-5.17,-6.27,-6.27,0,*63
1514156513.17,4074,9.75,73444.3,-5.17,-6.27,-6.27,0,*64
1514156514.39,4075,9.75,73442.0,-5.17,-6.27,-6.35,0,*66
1514156515.61,4076,9.75,73440.3,-5.19,-6.39,-6.31,0,*60
1514156516.84,4077,9.75,73440.5,-5.19,-6.39,-6.27,0,*66
1514156518.06,4078,9.75,73442.0,-5.19,-6.31,-6.39,0,*6E
1514156519.27,4079,9.75,73446.3,-5.19,-6.39,-6.39,0,*67
1514156520.48,4080,9.75,73456.3,-5.19,-6.39,-6.39,0,*61
1514156521.71,4081,9.75,73460.8,-5.19,-6.31,-6.31,0,*60
1514156522.94,4082,9.75,73464.5,-5.19,-6.39,-6.27,0,*6C
1514156524.16,4083,9.75,73464.0,-5.19,-6.39,-6.31,0,*6A
1514156525.38,4084,9.75,73458.8,-5.21,-6.31,-6.27,0,*69
1514156526.6,4085,9.75,73452.3,-5.19,-6.31,-6.31,0,*64
1514156527.8,4086,9.75,73450.5,-5.21,-6.39,-6.31,0,*64
1514156529.0,4087,9.75,73448.5,-5.21,-6.31,-6.31,0,*6D
1514156530.22,4088,9.75,73450.8,-5.19,-6.31,-6.31,0,*69
1514156531.44,4089,9.75,73460.8,-5.19,-6.39,-6.31,0,*60
1514156532.66,4090,9.75,73456.5,-5.19,-6.39,-6.31,0,*68
1514156533.88,4091,9.75,73456.5,-5.19,-6.39,-6.31,0,*69
1514156535.07,4092,9.75,73454.5,-5.21,-6.39,-6.39,0,*69
1514156536.28,4093,9.75,73462.3,-5.19,-6.39,-6.31,0,*6B
1514156537.48,4094,9.75,73472.3,-5.21,-6.31,-6.31,0,*6F
1514156538.7,4095,9.75,73472.8,-5.19,-6.39,-6.31,0,*6D
1514156539.9,4096,9.75,73474.8,-5.21,-6.39,-6.31,0,*65
1514156541.12,4097,9.75,73480.3,-5.19,-6.31,-6.31,0,*67
1514156542.34,4098,9.75,73470.3,-5.21,-6.31,-6.27,0,*64
1514156543.54,4099,9.75,73476.8,-5.21,-6.39,-6.31,0,*6A
1514156544.73,4100,9.75,73474.3,-5.21,-6.31,-6.31,0,*63
1514156545.93,4101,9.75,73464.8,-5.21,-6.39,-6.31,0,*6A
1514156547.15,4102,9.75,73454.0,-5.21,-6.31,-6.27,0,*66
1514156548.35,4103,9.75,73440.3,-5.21,-6.31,-6.31,0,*60
1514156549.55,4104,9.75,73450.0,-5.21,-6.31,-6.31,0,*67
1514156550.77,4105,9.75,73458.3,-5.19,-6.31,-6.31,0,*6D
1514156551.97,4106,9.75,73458.5,-5.21,-6.31,-6.31,0,*65
1514156553.17,4107,9.75,73462.8,-5.21,-6.39,-6.31,0,*6C
1514156554.36,4108,9.75,73454.8,-5.21,-6.31,-6.31,0,*6B
1514156555.56,4109,9.75,73450.8,-5.21,-6.31,-6.31,0,*6A
1514156556.78,4110,9.75,73444.8,-5.21,-6.39,-6.27,0,*6D
1514156558.0,4111,9.75,73440.0,-5.21,-6.31,-6.27,0,*64
1514156559.24,4112,9.75,73434.5,-5.19,-6.39,-6.27,0,*64
1514156560.45,4113,9.75,73426.0,-5.19,-6.31,-6.39,0,*62
1514156561.65,4114,9.75,73424.3,-5.21,-6.39,-6.31,0,*6E
1514156562.85,4115,9.75,73430.5,-5.21,-6.31,-6.31,0,*67
1514156564.04,4116,9.75,73428.0,-5.21,-6.39,-6.31,0,*6C
1514156565.26,4117,9.75,73434.8,-5.21,-6.31,-6.27,0,*62
1514156566.46,4118,9.75,73444.0,-5.21,-6.39,-6.31,0,*62
1514156567.65,4119,9.75,73450.3,-5.21,-6.39,-6.31,0,*63
1514156568.85,4120,9.75,73442.0,-5.21,-6.39,-6.39,0,*61
1514156570.06,4121,9.75,73442.8,-5.21,-6.31,-6.27,0,*67
1514156571.28,4122,9.75,73440.5,-5.21,-6.39,-6.27,0,*6C
1514156572.47,4123,9.75,73446.5,-5.21,-6.39,-6.31,0,*6A
1514156573.67,4124,9.75,73452.0,-5.21,-6.39,-6.31,0,*6D
1514156574.87,4125,9.75,73458.3,-5.21,-6.39,-6.31,0,*6C
1514156576.07,4126,9.75,73444.0,-5.25,-6.35,-6.35,0,*63
1514156577.27,4127,9.75,73438.0,-5.25,-6.35,-6.35,0,*62
1514156578.47,4128,9.75,73446.0,-5.25,-6.35,-6.35,0,*6D
1514156579.66,4129,9.75,73440.8,-5.25,-6.43,-6.35,0,*6D
1514156580.86,4130,9.75,73450.5,-5.25,-6.35,-6.35,0,*64
1514156582.06,4131,9.75,73452.0,-5.25,-6.35,-6.43,0,*64
1514156583.27,4132,9.75,73452.5,-5.25,-6.35,-6.35,0,*66
1514156584.47,4133,9.75,73454.5,-5.25,-6.35,-6.35,0,*67
1514156585.66,4134,9.75,73468.0,-5.25,-6.43,-6.35,0,*61
1514156586.86,4135,9.75,73472.5,-5.25,-6.35,-6.35,0,*61
1514156588.06,4136,9.75,73476.5,-5.25,-6.43,-6.43,0,*62
1514156589.26,4137,9.75,73482.8,-5.25,-6.35,-6.31,0,*67
1514156590.46,4138,9.75,73478.8,-5.25,-6.35,-6.35,0,*6C
1514156591.69,4139,9.75,73476.3,-5.27,-6.35,-6.35,0,*6F
1514156592.88,4140,9.75,73472.5,-5.25,-6.43,-6.43,0,*63
1514156594.08,4141,9.75,73466.5,-5.25,-6.35,-6.43,0,*63
1514156595.28,4142,9.75,73462.5,-5.25,-6.35,-6.35,0,*61
1514156596.48,4143,9.75,73456.3,-5.25,-6.35,-6.35,0,*60
1514156597.69,4144,9.75,73458.8,-5.25,-6.35,-6.31,0,*63
1514156598.89,4145,9.75,73450.8,-5.25,-6.35,-6.35,0,*66
1514156600.11,4146,9.75,73448.8,-5.27,-6.35,-6.35,0,*67
1514156601.31,4147,9.75,73454.8,-5.25,-6.43,-6.35,0,*65
1514156602.51,4148,9.75,73456.0,-5.25,-6.43,-6.31,0,*6E
1514156603.71,4149,9.75,73456.0,-5.25,-6.35,-6.35,0,*6A
1514156604.91,4150,9.75,73450.5,-5.25,-6.35,-6.35,0,*62
1514156606.1,4151,9.75,73452.3,-5.25,-6.43,-6.35,0,*62
1514156607.3,4152,9.75,73454.3,-5.25,-6.43,-6.35,0,*61
1514156608.5,4153,9.75,73454.8,-5.25,-6.35,-6.35,0,*61
1514156609.7,4154,9.75,73450.3,-5.25,-6.43,-6.43,0,*66
1514156610.92,4155,9.75,73452.3,-5.27,-6.43,-6.31,0,*60
1514156612.12,4156,9.75,73446.5,-5.25,-6.35,-6.35,0,*64
1514156613.34,4157,9.75,73448.3,-5.27,-6.35,-6.35,0,*67
1514156614.54,4158,9.75,73442.8,-5.25,-6.43,-6.35,0,*6B
1514156615.76,4159,9.75,73438.0,-5.27,-6.43,-6.31,0,*6C
1514156616.96,4160,9.75,73446.3,-5.25,-6.43,-6.31,0,*64
1514156618.19,4161,9.75,73468.0,-5.27,-6.35,-6.35,0,*62
1514156619.41,4162,9.75,73470.3,-5.27,-6.35,-6.35,0,*61
1514156620.63,4163,9.75,73470.0,-5.27,-6.35,-6.35,0,*60
1514156621.83,4164,9.75,73482.8,-5.25,-6.35,-6.35,0,*65
1514156623.06,4165,9.75,73476.3,-5.27,-6.43,-6.31,0,*63
1514156624.28,4166,9.75,73476.0,-5.27,-6.43,-6.35,0,*64
1514156625.5,4167,9.75,73476.0,-5.27,-6.43,-6.35,0,*65
1514156626.72,4168,9.75,73474.5,-5.27,-6.43,-6.35,0,*6A
1514156627.94,4169,9.75,73474.3,-5.27,-6.35,-6.43,0,*6B
1514156629.16,4170,9.75,73476.3,-5.27,-6.43,-6.35,0,*63
1514156630.39,4171,9.75,73474.5,-5.27,-6.35,-6.31,0,*67
1514156631.61,4172,9.75,73472.0,-5.27,-6.35,-6.31,0,*64
1514156632.81,4173,9.75,73474.3,-5.25,-6.35,-6.35,0,*63
1514156634.03,4174,9.75,73478.5,-5.27,-6.43,-6.35,0,*67
1514156635.23,4175,9.75,73476.3,-5.25,-6.43,-6.31,0,*60
1514156636.45,4176,9.75,73468.0,-5.27,-6.35,-6.35,0,*64
1514156637.68,4177,9.75,73470.0,-5.27,-6.35,-6.35,0,*65
1514156638.9,4178,9.75,73470.5,-5.27,-6.43,-6.43,0,*6A
1514156640.12,4179,9.75,73470.3,-5.27,-6.35,-6.43,0,*6A
1514156641.34,4180,9.75,73462.5,-5.27,-6.31,-6.31,0,*6D
1514156642.57,4181,9.75,73452.8,-5.27,-6.35,-6.31,0,*68
1514156643.79,4182,9.75,73458.3,-5.27,-6.35,-6.35,0,*6F
1514156645.02,4183,9.75,73452.8,-5.27,-6.35,-6.35,0,*6E
1514156646.24,4184,9.75,73460.8,-5.27,-6.35,-6.43,0,*68
1514156647.43,4185,9.75,73446.8,-5.29,-6.39,-6.39,0,*66
1514156648.63,4186,9.75,73432.3,-5.29,-6.35,-6.39,0,*69
1514156649.83,4187,9.75,73420.5,-5.29,-6.47,-6.35,0,*61
1514156651.03,4188,9.75,73416.5,-5.29,-6.47,-6.47,0,*6B
1514156652.23,4189,9.75,73416.0,-5.29,-6.47,-6.35,0,*6F
1514156653.45,4190,9.75,73428.8,-5.27,-6.35,-6.39,0,*60
1514156654.67,4191,9.75,73434.8,-5.27,-6.35,-6.35,0,*6D
1514156655.89,4192,9.75,73448.8,-5.27,-6.35,-6.35,0,*6E
1514156657.12,4193,9.75,73468.3,-5.27,-6.35,-6.35,0,*6F
1514156658.31,4194,9.75,73480.0,-5.29,-6.39,-6.39,0,*66
1514156659.5,4195,9.75,73480.5,-5.29,-6.39,-6.39,0,*67
1514156660.73,4196,9.75,73490.8,-5.27,-6.43,-6.31,0,*6F
1514156661.92,4197,9.75,73488.8,-5.25,-6.43,-6.31,0,*6C
1514156663.12,4198,9.75,73494.3,-5.29,-6.39,-6.47,0,*63
1514156664.32,4199,9.75,73500.3,-5.29,-6.39,-6.35,0,*67
1514156665.54,4200,9.75,73504.8,-5.31,-6.39,-6.39,0,*61
1514156666.73,4201,9.75,73494.8,-5.29,-6.39,-6.39,0,*69
1514156667.94,4202,9.75,73488.5,-5.31,-6.39,-6.39,0,*63
1514156669.14,4203,9.75,73482.0,-5.29,-6.47,-6.39,0,*62
1514156670.33,4204,9.75,73476.5,-5.29,-6.39,-6.39,0,*6C
1514156671.53,4205,9.75,73478.3,-5.29,-6.39,-6.47,0,*64
1514156672.72,4206,9.75,73470.3,-5.29,-6.39,-6.39,0,*6E
1514156673.91,4207,9.75,73470.5,-5.29,-6.39,-6.39,0,*6F
1514156675.13,4208,9.75,73464.5,-5.31,-6.39,-6.39,0,*69
1514156676.35,4209,9.75,73458.8,-5.31,-6.39,-6.47,0,*61
1514156677.54,4210,9.75,73456.8,-5.29,-6.39,-6.39,0,*69
1514156678.74,4211,9.75,73460.5,-5.29,-6.47,-6.35,0,*6D
1514156679.96,4212,9.75,73458.0,-5.31,-6.39,-6.39,0,*62
1514156681.15,4213,9.75,73456.0,-5.29,-6.39,-6.39,0,*6A
1514156682.34,4214,9.75,73454.8,-5.29,-6.47,-6.39,0,*64
1514156683.56,4215,9.75,73454.5,-5.31,-6.39,-6.39,0,*65
1514156684.78,4216,9.75,73444.0,-5.31,-6.39,-6.39,0,*66
1514156685.99,4217,9.75,73448.5,-5.31,-6.39,-6.39,0,*67
1514156687.21,4218,9.75,73458.3,-5.31,-6.39,-6.39,0,*68
1514156688.44,4219,9.75,73464.0,-5.31,-6.35,-6.47,0,*6C
1514156689.64,4220,9.75,73472.3,-5.29,-6.35,-6.39,0,*66
1514156690.86,4221,9.75,73474.0,-5.31,-6.47,-6.47,0,*62
1514156692.07,4222,9.75,73468.3,-5.31,-6.39,-6.39,0,*61
1514156693.29,4223,9.75,73464.3,-5.31,-6.47,-6.39,0,*69
1514156694.53,4224,9.75,73466.3,-5.31,-6.27,-6.35,0,*64
1514156695.73,4225,9.75,73464.3,-5.29,-6.47,-6.35,0,*6A
1514156696.95,4226,9.75,73462.8,-5.31,-6.39,-6.35,0,*69
1514156698.17,4227,9.75,73450.3,-5.31,-6.39,-6.35,0,*68
1514156699.39,4228,9.75,73440.5,-5.31,-6.47,-6.39,0,*62
1514156700.58,4229,9.75,73448.8,-5.29,-6.39,-6.39,0,*63
1514156701.8,4230,9.75,73448.0,-5.31,-6.47,-6.39,0,*6B
1514156703.02,4231,9.75,73448.8,-5.33,-6.43,-6.43,0,*61
1514156704.23,4232,9.75,73456.3,-5.31,-6.39,-6.39,0,*60
1514156705.45,4233,9.75,73464.3,-5.31,-6.47,-6.47,0,*61
1514156706.67,4234,9.75,73470.8,-5.31,-6.39,-6.39,0,*66
1514156707.86,4235,9.75,73460.8,-5.29,-6.39,-6.39,0,*6E
1514156709.08,4236,9.75,73460.3,-5.31,-6.39,-6.35,0,*68
1514156710.3,4237,9.75,73458.8,-5.31,-6.39,-6.39,0,*65
1514156711.52,4238,9.75,73460.8,-5.31,-6.39,-6.35,0,*66
1514156712.74,4239,9.75,73466.5,-5.31,-6.47,-6.35,0,*6E
1514156713.96,4240,9.75,73468.0,-5.31,-6.47,-6.39,0,*6C
1514156715.18,4241,9.75,73478.3,-5.31,-6.39,-6.39,0,*64
1514156716.39,4242,9.75,73476.5,-5.33,-6.43,-6.43,0,*65
1514156717.61,4243,9.75,73476.3,-5.33,-6.43,-6.31,0,*61
1514156718.82,4244,9.75,73470.8,-5.31,-6.39,-6.39,0,*61
1514156720.04,4245,9.75,73468.3,-5.31,-6.39,-6.39,0,*60
1514156721.25,4246,9.75,73464.8,-5.33,-6.43,-6.39,0,*6C
1514156722.47,4247,9.75,73460.0,-5.31,-6.47,-6.39,0,*6B
1514156723.69,4248,9.75,73462.8,-5.31,-6.39,-6.39,0,*6D
1514156724.9,4249,9.75,73464.5,-5.33,-6.51,-6.43,0,*6D
1514156726.12,4250,9.75,73464.5,-5.33,-6.43,-6.39,0,*6B
1514156727.33,4251,9.75,73468.0,-5.33,-6.43,-6.43,0,*67
1514156728.55,4252,9.75,73470.3,-5.33,-6.43,-6.43,0,*64
1514156729.77,4253,9.75,73474.8,-5.31,-6.39,-6.35,0,*6B
1514156730.99,4254,9.75,73474.8,-5.31,-6.39,-6.35,0,*6C
1514156732.17,4255,9.75,73474.5,-5.35,-6.43,-6.39,0,*68
1514156733.39,4256,9.75,73470.3,-5.33,-6.43,-6.39,0,*6D
1514156734.57,4257,9.75,73468.3,-5.35,-6.43,-6.39,0,*6A
1514156735.79,4258,9.75,73470.8,-5.33,-6.51,-6.43,0,*6D
1514156737.0,4259,9.75,73468.8,-5.33,-6.43,-6.39,0,*62
1514156738.23,4260,9.75,73462.3,-5.31,-6.47,-6.35,0,*62
1514156739.44,4261,9.75,73462.3,-5.33,-6.51,-6.43,0,*67
1514156740.63,4262,9.75,73460.0,-5.35,-6.43,-6.43,0,*61
1514156741.85,4263,9.75,73458.5,-5.33,-6.43,-6.51,0,*65
1514156743.06,4264,9.75,73448.5,-5.33,-6.43,-6.39,0,*6C
1514156744.27,4265,9.75,73452.8,-5.33,-6.43,-6.39,0,*6D
1514156745.49,4266,9.75,73456.8,-5.33,-6.43,-6.43,0,*63
1514156746.7,4267,9.75,73458.0,-5.33,-6.43,-6.43,0,*62
1514156747.9,4268,9.75,73462.0,-5.35,-6.51,-6.39,0,*65
1514156749.11,4269,9.75,73462.8,-5.33,-6.43,-6.43,0,*6C
1514156750.3,4270,9.75,73462.3,-5.35,-6.43,-6.43,0,*62
1514156751.49,4271,9.75,73464.0,-5.35,-6.43,-6.39,0,*6E
1514156752.68,4272,9.75,73462.5,-5.35,-6.51,-6.43,0,*63
1514156753.87,4273,9.75,73456.3,-5.35,-6.43,-6.43,0,*61
1514156755.06,4274,9.75,73466.8,-5.35,-6.43,-6.39,0,*6B
1514156756.25,4275,9.75,73462.8,-5.35,-6.43,-6.39,0,*6A
1514156757.44,4276,9.75,73452.8,-5.35,-6.43,-6.43,0,*64
1514156758.63,4277,9.75,73432.5,-5.35,-6.43,-6.43,0,*65
1514156759.82,4278,9.75,73430.0,-5.35,-6.43,-6.43,0,*6A
1514156761.01,4279,9.75,73432.3,-5.35,-6.43,-6.39,0,*66
1514156762.2,4280,9.75,73436.8,-5.35,-6.43,-6.43,0,*6D
1514156763.42,4281,9.75,73442.3,-5.33,-6.51,-6.39,0,*64
1514156764.6,4282,9.75,73448.0,-5.35,-6.43,-6.39,0,*62
1514156765.8,4283,9.75,73462.5,-5.35,-6.51,-6.43,0,*6D
1514156767.01,4284,9.75,73468.3,-5.33,-6.51,-6.39,0,*61
1514156768.21,4285,9.75,73470.8,-5.35,-6.51,-6.39,0,*66
1514156769.42,4286,9.75,73476.3,-5.33,-6.51,-6.39,0,*63
1514156770.61,4287,9.75,73480.8,-5.35,-6.43,-6.43,0,*6A
1514156771.8,4288,9.75,73474.5,-5.35,-6.51,-6.39,0,*6B
1514156773.0,4289,9.75,73472.5,-5.35,-6.51,-6.43,0,*67
1514156774.19,4290,9.75,73466.8,-5.35,-6.43,-6.43,0,*6C
1514156775.38,4291,9.75,73460.8,-5.35,-6.43,-6.39,0,*60
1514156776.59,4292,9.75,73456.3,-5.33,-6.43,-6.39,0,*65
1514156777.78,4293,9.75,73466.3,-5.39,-6.47,-6.47,0,*63
1514156778.97,4294,9.75,73460.3,-5.35,-6.51,-6.39,0,*66
1514156780.16,4295,9.75,73456.8,-5.35,-6.43,-6.43,0,*69
1514156781.35,4296,9.75,73450.3,-5.35,-6.43,-6.43,0,*6A
1514156782.54,4297,9.75,73450.0,-5.35,-6.43,-6.51,0,*68
1514156783.73,4298,9.75,73454.3,-5.35,-6.43,-6.43,0,*64
1514156784.95,4299,9.75,73456.3,-5.33,-6.51,-6.43,0,*60
1514156786.14,4300,9.75,73442.5,-5.35,-6.43,-6.39,0,*69
1514156787.33,4301,9.75,73438.8,-5.35,-6.51,-6.43,0,*66
1514156788.53,4302,9.75,73436.0,-5.35,-6.43,-6.43,0,*66
1514156789.71,4303,9.75,73442.3,-5.39,-6.47,-6.55,0,*68
1514156790.9,4304,9.75,73446.5,-5.39,-6.47,-6.47,0,*6C
1514156792.09,4305,9.75,73450.5,-5.39,-6.47,-6.43,0,*69
1514156793.28,4306,9.75,73456.3,-5.39,-6.47,-6.43,0,*6A
1514156794.47,4307,9.75,73466.5,-5.39,-6.47,-6.43,0,*6B
1514156795.66,4308,9.75,73468.0,-5.39,-6.47,-6.47,0,*60
1514156796.85,4309,9.75,73470.5,-5.39,-6.55,-6.47,0,*62
1514156798.04,4310,9.75,73470.5,-5.39,-6.47,-6.47,0,*69
1514156799.23,4311,9.75,73472.5,-5.39,-6.47,-6.47,0,*68
1514156800.42,4312,9.75,73464.8,-5.39,-6.55,-6.55,0,*6B
1514156801.61,4313,9.75,73456.8,-5.39,-6.47,-6.47,0,*6A
1514156802.8,4314,9.75,73462.5,-5.39,-6.47,-6.43,0,*69
1514156804.0,4315,9.75,73466.0,-5.39,-6.43,-6.35,0,*6D
1514156805.18,4316,9.75,73460.8,-5.39,-6.47,-6.43,0,*6B
1514156806.37,4317,9.75,73466.0,-5.39,-6.47,-6.43,0,*6A
1514156807.57,4318,9.75,73464.5,-5.39,-6.55,-6.43,0,*66
1514156808.79,4319,9.75,73460.3,-5.41,-6.51,-6.51,0,*6F
1514156809.98,4320,9.75,73462.0,-5.39,-6.43,-6.47,0,*6E
1514156811.18,4321,9.75,73450.5,-5.39,-6.43,-6.35,0,*6A
1514156812.4,4322,9.75,73448.8,-5.41,-6.47,-6.51,0,*60
1514156813.59,4323,9.75,73442.0,-5.39,-6.47,-6.47,0,*69
1514156814.81,4324,9.75,73444.8,-5.41,-6.51,-6.51,0,*61
1514156816.0,4325,9.75,73446.8,-5.39,-6.47,-6.43,0,*6B
1514156817.19,4326,9.75,73452.0,-5.39,-6.47,-6.47,0,*6C
1514156818.38,4327,9.75,73452.8,-5.39,-6.47,-6.47,0,*6D
1514156819.57,4328,9.75,73454.3,-5.39,-6.47,-6.43,0,*66
1514156820.76,4329,9.75,73456.0,-5.39,-6.43,-6.43,0,*63
1514156821.98,4330,9.75,73452.5,-5.41,-6.47,-6.47,0,*64
1514156823.17,4331,9.75,73452.0,-5.39,-6.43,-6.47,0,*6E
1514156824.36,4332,9.75,73458.0,-5.39,-6.47,-6.47,0,*69
1514156825.59,4333,9.75,73458.8,-5.41,-6.51,-6.51,0,*67
1514156826.81,4334,9.75,73460.0,-5.41,-6.47,-6.51,0,*67
1514156828.0,4335,9.75,73462.0,-5.39,-6.51,-6.47,0,*69
1514156829.2,4336,9.75,73462.0,-5.39,-6.51,-6.51,0,*6D
1514156830.4,4337,9.75,73460.0,-5.39,-6.51,-6.47,0,*6B
1514156831.62,4338,9.75,73462.3,-5.41,-6.51,-6.51,0,*6C
1514156832.84,4339,9.75,73454.8,-5.41,-6.47,-6.51,0,*6A
1514156834.07,4340,9.75,73456.5,-5.41,-6.51,-6.51,0,*63
1514156835.29,4341,9.75,73452.8,-5.41,-6.51,-6.51,0,*62
1514156836.52,4342,9.75,73458.8,-5.41,-6.59,-6.47,0,*6E
1514156837.7,4343,9.75,73466.8,-5.39,-6.47,-6.43,0,*6B
1514156838.93,4344,9.75,73470.3,-5.41,-6.51,-6.47,0,*60
1514156840.16,4345,9.75,73470.8,-5.41,-6.51,-6.47,0,*61
1514156841.37,4346,9.75,73468.0,-5.41,-6.47,-6.59,0,*6A
1514156842.6,4347,9.75,73470.3,-5.41,-6.51,-6.51,0,*64
1514156843.8,4348,9.75,73456.5,-5.39,-6.51,-6.47,0,*63
1514156845.02,4349,9.75,73458.0,-5.41,-6.51,-6.51,0,*6A
1514156846.25,4350,9.75,73442.5,-5.41,-6.51,-6.51,0,*62
1514156847.48,4351,9.75,73450.8,-5.41,-6.51,-6.51,0,*63
1514156848.66,4352,9.75,73450.8,-5.39,-6.47,-6.47,0,*6F
1514156849.89,4353,9.75,73448.3,-5.41,-6.51,-6.51,0,*61
1514156851.12,4354,9.75,73454.8,-5.41,-6.51,-6.47,0,*61
1514156852.34,4355,9.75,73452.5,-5.41,-6.51,-6.51,0,*67
1514156853.53,4356,9.75,73448.8,-5.39,-6.47,-6.43,0,*6F
1514156854.76,4357,9.75,73450.5,-5.41,-6.51,-6.47,0,*62
1514156855.95,4358,9.75,73448.5,-5.43,-6.59,-6.51,0,*60
1514156857.18,4359,9.75,73452.0,-5.41,-6.51,-6.47,0,*6C
1514156858.4,4360,9.75,73460.0,-5.41,-6.51,-6.47,0,*66
1514156859.63,4361,9.75,73454.3,-5.41,-6.51,-6.51,0,*60
1514156860.85,4362,9.75,73450.8,-5.41,-6.47,-6.51,0,*64
1514156862.07,4363,9.75,73448.5,-5.41,-6.51,-6.51,0,*62
1514156863.3,4364,9.75,73424.3,-5.45,-6.55,-6.51,0,*65
1514156864.5,4365,9.75,73438.5,-5.43,-6.51,-6.47,0,*61
1514156865.69,4366,9.75,73434.3,-5.43,-6.55,-6.51,0,*61
1514156866.89,4367,9.75,73430.3,-5.43,-6.51,-6.51,0,*64
1514156868.08,4368,9.75,73410.5,-5.43,-6.47,-6.51,0,*6C
1514156869.28,4369,9.75,73406.8,-5.43,-6.51,-6.51,0,*6A
1514156870.48,4370,9.75,73392.0,-5.43,-6.51,-6.47,0,*65
1514156871.68,4371,9.75,73430.8,-5.43,-6.59,-6.51,0,*6B
1514156872.88,4372,9.75,73432.0,-5.43,-6.51,-6.51,0,*60
1514156874.1,4373,9.75,73446.5,-5.45,-6.55,-6.55,0,*67
1514156875.3,4374,9.75,73436.0,-5.43,-6.51,-6.47,0,*61
1514156876.52,4375,9.75,73450.5,-5.45,-6.55,-6.51,0,*65
1514156877.72,4376,9.75,73438.0,-5.43,-6.51,-6.51,0,*64
1514156878.92,4377,9.75,73436.8,-5.43,-6.51,-6.51,0,*65
1514156880.12,4378,9.75,73438.3,-5.43,-6.51,-6.47,0,*6D
1514156881.31,4379,9.75,73440.0,-5.43,-6.51,-6.47,0,*6C
1514156882.51,4380,9.75,73440.8,-5.43,-6.55,-6.51,0,*69
1514156883.75,4381,9.75,73444.8,-5.45,-6.63,-6.55,0,*6F
1514156884.97,4382,9.75,73448.5,-5.45,-6.55,-6.51,0,*6D
1514156886.17,4383,9.75,73452.5,-5.43,-6.51,-6.47,0,*69
1514156887.37,4384,9.75,73456.0,-5.43,-6.51,-6.51,0,*69
1514156888.59,4385,9.75,73456.3,-5.45,-6.55,-6.51,0,*6A
1514156889.82,4386,9.75,73448.8,-5.45,-6.55,-6.43,0,*6A
1514156891.01,4387,9.75,73462.3,-5.43,-6.51,-6.47,0,*6D
1514156892.24,4388,9.75,73462.5,-5.45,-6.55,-6.51,0,*67
1514156893.44,4389,9.75,73458.3,-5.43,-6.51,-6.47,0,*63
1514156894.63,4390,9.75,73452.0,-5.43,-6.51,-6.39,0,*62
1514156895.82,4391,9.75,73458.0,-5.43,-6.47,-6.47,0,*6D
1514156897.05,4392,9.75,73438.5,-5.45,-6.51,-6.51,0,*68
1514156898.25,4393,9.75,73424.5,-5.43,-6.51,-6.51,0,*6F
1514156899.47,4394,9.75,73442.8,-5.45,-6.55,-6.55,0,*6E
1514156900.69,4395,9.75,73450.8,-5.45,-6.55,-6.55,0,*6F
1514156901.92,4396,9.75,73458.3,-5.45,-6.51,-6.51,0,*6C
1514156903.11,4397,9.75,73456.0,-5.43,-6.51,-6.39,0,*65
1514156904.33,4398,9.75,73466.8,-5.45,-6.55,-6.55,0,*62
1514156905.56,4399,9.75,73470.3,-5.45,-6.55,-6.51,0,*67
1514156906.78,4400,9.75,73472.0,-5.45,-6.51,-6.43,0,*67
1514156908.02,4401,9.75,73478.0,-5.45,-6.63,-6.55,0,*60
1514156909.25,4402,9.75,73472.3,-5.45,-6.51,-6.55,0,*62
1514156910.48,4403,9.75,73456.5,-5.45,-6.51,-6.51,0,*67
1514156911.7,4404,9.75,73456.0,-5.45,-6.51,-6.51,0,*60
1514156912.92,4405,9.75,73454.0,-5.45,-6.55,-6.43,0,*66
1514156914.12,4406,9.75,73454.3,-5.43,-6.51,-6.47,0,*63
1514156915.35,4407,9.75,73450.8,-5.45,-6.51,-6.51,0,*63
1514156916.57,4408,9.75,73446.0,-5.45,-6.51,-6.51,0,*6C
1514156917.8,4409,9.75,73442.8,-5.45,-6.55,-6.51,0,*69
1514156919.0,4410,9.75,73438.3,-5.43,-6.51,-6.51,0,*63
1514156920.24,4411,9.75,73438.0,-5.45,-6.63,-6.55,0,*61