#timestamp,LO_Frequency,Hit,StdDev 
1601280015.1,286046995.4,N
1601280016.0,286046995.4,N
1601280035.8,286046996.1,N
1601280055.7,286046993.7,Y
1601280075.5,286046997.7,P
1601280095.3,286046997.5,P
1601280115.2,286046998.1,P
1601280135.0,286046999.0,Y
1601280135.9,286046999.0,P
1601280155.7,286046998.1,N
1601280175.6,286047001.9,P
1601280195.4,286047002.0,N
1601280215.3,286047002.6,N
1601280235.1,286047002.8,N
1601280236.0,286047002.8,N
1601280255.8,286047002.2,N
1601280275.7,286047003.2,N
1601280295.5,286047005.1,N
1601280315.4,286047001.3,N
1601280335.2,286047001.8,N
1601280355.0,286047004.3,N
1601280355.9,286047004.3,N
1601280375.8,286047002.5,N
1601280395.6,286047004.3,N
1601280415.4,286047002.7,N
1601280435.3,286047002.7,N
1601280455.1,286047000.3,N
1601280475.9,286046998.9,N
1601280495.7,286046997.0,N
1601280515.5,286046999.6,N
1601280535.4,286046998.4,N
1601280555.2,286047001.1,N
1601280575.0,286047001.8,N
1601280576.0,286047001.8,N
1601280595.8,286047005.6,N
1601280615.6,286047005.3,N
1601280635.5,286047005.5,N
1601280655.3,286047004.6,N
1601280675.1,286047004.5,N
1601280695.9,286047005.9,N
1601280715.7,286047006.0,N
1601280735.6,286047006.3,N
1601280755.4,286047006.4,N
1601280775.2,286047004.8,N
1601280795.1,286047004.6,N
1601280796.0,286047004.6,N
1601280815.8,286047005.6,N
1601280835.6,286047004.6,N
1601280855.5,286047005.8,N
1601280875.3,286047005.3,N
1601280895.2,286047002.9,N
1601280915.9,286047005.3,N
1601280935.7,286047007.1,N
1601280955.6,286047007.6,N
1601280975.4,286047005.3,N
1601280995.2,286047004.9,N
1601281015.1,286047005.6,N
1601281016.0,286047005.6,N
1601281035.8,286047003.2,N
1601281055.7,286047001.5,N
1601281075.5,286047001.6,N
1601281095.3,286047000.4,N
1601281115.2,286047002.0,N
1601281135.0,286047001.8,N
1601281135.9,286047001.8,N
1601281155.8,286047002.0,N
1601281175.6,286046999.8,N
1601281195.4,286047000.1,N
1601281215.3,286047001.0,N
1601281235.1,286046998.5,N
1601281255.8,286046998.5,N
1601281275.7,286046998.1,N
1601281295.5,286046998.2,N
1601281315.4,286047001.0,N
1601281335.2,286047000.7,N
1601281355.0,286046998.4,N
1601281355.9,286046998.4,N
1601281375.8,286047001.0,N
1601281395.6,286047001.4,N
1601281415.4,286047003.6,N
1601281435.3,286047002.2,N
1601281455.1,286047004.3,N
1601281475.9,286047001.8,N
1601281495.7,286047002.3,N
1601281515.5,286047002.8,N
1601281535.4,286047000.8,N
1601281555.2,286047000.2,N
1601281575.0,286047000.3,N
1601281575.9,286047000.3,N
1601281595.8,286046998.5,N
1601281615.6,286046998.6,N
1601281635.5,286046997.1,N
1601281655.3,286046997.6,N
1601281675.1,286046996.7,N
1601281695.9,286046998.5,N
1601281715.7,286046996.5,N
1601281735.5,286047000.5,N
1601281755.4,286046999.0,N
1601281775.2,286046998.2,N
1601281795.1,286046998.6,N
1601281796.0,286046998.6,N
1601281815.8,286047000.9,N
1601281835.6,286046998.2,N
1601281855.5,286047000.4,N
1601281875.3,286046999.0,N
1601281895.2,286046998.8,N
1601281915.9,286046996.9,N
1601281935.7,286047000.9,N
1601281955.6,286047002.5,N
1601281975.4,286047002.2,N
1601281995.2,286047000.1,N
1601282015.1,286046998.5,N
1601282016.0,286046998.5,N
1601282035.8,286046998.9,N
1601282055.7,286046998.7,N
1601282075.5,286046998.6,N
1601282095.3,286047000.6,N
1601282115.2,286047001.9,N
1601282135.0,286047002.6,N
1601282135.9,286047002.6,N
1601282155.7,286046999.8,N
1601282175.6,286046999.9,N
1601282195.4,286046999.9,N
1601282215.3,286047004.0,N
1601282235.1,286047004.0,N
1601282255.8,286047003.1,N
1601282275.7,286047005.6,N
1601282295.5,286047004.7,N
1601282315.4,286047005.3,N
1601282335.2,286047007.3,Y
1601282355.0,286047004.1,P
1601282355.9,286047004.1,N
1601282375.8,286047004.3,N
1601282395.6,286047000.2,N
1601282415.5,286047000.4,N
1601282435.3,286046998.5,N
1601282455.1,286047002.4,N
1601282475.9,286046999.0,N
1601282495.7,286046997.6,N
1601282515.5,286046996.6,N
1601282535.4,286047000.6,N
1601282555.2,286047000.8,N
1601282575.1,286047001.2,N
1601282576.0,286047001.2,N
1601282595.8,286046998.5,N
1601282615.6,286046998.8,N
1601282635.5,286046998.1,N
1601282655.3,286046998.4,N
1601282675.1,286046997.2,N
1601282695.9,286046998.6,N
1601282715.7,286046998.7,N
1601282735.6,286046997.2,N
1601282755.4,286046997.0,N
1601282775.2,286046995.0,N
1601282795.1,286046994.9,N
1601282796.0,286046994.9,N
1601282815.8,286046999.1,N
1601282835.7,286047001.1,N
1601282855.5,286047002.6,N
1601282875.3,286047000.1,N
1601282895.2,286046998.7,N
1601282915.0,286046996.8,N
1601282915.9,286046996.8,N
1601282935.7,286046999.4,N
1601282955.6,286046996.6,N
1601282975.4,286046997.4,N
1601282995.3,286046995.8,N
1601283015.1,286046996.2,N
1601283016.0,286046996.2,N
1601283035.8,286046996.0,N
1601283055.7,286046995.3,N
1601283075.5,286046996.3,N
1601283095.3,286046995.7,N
1601283115.2,286046995.5,N
1601283135.0,286046996.9,N
1601283135.9,286046996.9,N
1601283155.8,286046998.4,N
1601283175.6,286046999.3,N
1601283195.4,286046998.4,N
1601283215.3,286046999.3,N
1601283235.1,286046998.7,N
1601283255.9,286047002.8,N
1601283275.7,286047002.7,N
1601283295.5,286047000.8,N
1601283315.4,286047000.5,N
1601283335.2,286047002.5,N
1601283355.0,286047000.9,N
1601283355.9,286047000.9,N
1601283375.8,286046998.6,N
1601283395.6,286047001.2,N
1601283415.5,286046998.8,N
1601283435.3,286047000.2,N
1601283455.1,286047002.7,N
1601283475.9,286047003.8,N
1601283495.7,286047002.0,N
1601283515.5,286047001.5,N
1601283535.4,286047003.1,N
1601283555.2,286047004.3,N
1601283575.1,286047002.8,N
1601283576.0,286047002.8,N
1601283595.8,286047002.3,N
