#timestamp,LO_Frequency,Hit,StdDev 
1665669615.1,286046998.3,N
1665669635.9,286046997.3,N
1665669655.7,286046997.2,N
1665669675.5,286046997.1,N
1665669695.4,286046996.7,N
1665669715.2,286046995.8,N
1665669735.1,286046991.9,N
1665669736.0,286046991.9,N
1665669755.8,286046992.8,N
1665669775.6,286046991.6,N
1665669795.5,286046988.8,Y
1665669815.3,286046992.0,P
1665669835.1,286046997.5,N
1665669855.9,286047000.4,N
1665669875.7,286046999.1,N
1665669895.6,286046996.4,N
1665669915.4,286046995.9,N
1665669935.2,286046996.4,N
1665669955.1,286046996.3,N
1665669956.0,286046996.3,N
1665669975.8,286046995.0,N
1665669995.6,286046998.8,N
1665670015.5,286046997.9,N
1665670035.3,286046997.0,N
1665670055.2,286046995.4,N
1665670075.9,286046996.4,N
1665670095.7,286046996.3,N
1665670115.6,286046995.4,N
1665670135.4,286046996.2,N
1665670155.2,286046993.9,Y
1665670175.1,286047002.6,P
1665670176.0,286047002.6,N
1665670195.8,286046998.5,N
1665670215.7,286047000.4,N
1665670235.5,286046998.7,N
1665670255.3,286046998.4,N
1665670275.2,286047006.0,N
1665670295.0,286047004.9,N
1665670295.9,286047004.9,N
1665670315.7,286047006.3,N
1665670335.6,286047004.2,N
1665670355.4,286047001.5,N
1665670375.3,286046999.4,N
1665670395.1,286046998.8,N
1665670396.0,286046998.8,N
1665670415.8,286046999.2,N
1665670435.7,286046997.3,N
1665670455.5,286046999.6,N
1665670475.3,286046998.0,N
1665670495.2,286046993.7,N
1665670515.0,286046997.0,N
1665670515.9,286046997.0,N
1665670535.8,286046999.2,N
1665670555.6,286046999.3,N
1665670575.4,286047000.9,N
1665670595.3,286047001.1,N
1665670615.1,286047001.1,N
1665670635.8,286047000.7,N
1665670655.7,286046999.7,N
1665670675.5,286047001.7,N
1665670695.3,286047001.4,N
1665670715.2,286047002.0,N
1665670735.0,286047002.2,N
1665670735.9,286047002.2,N
1665670755.8,286047001.9,N
1665670775.6,286046999.8,N
1665670795.4,286047000.5,N
1665670815.3,286046999.5,N
1665670835.1,286046996.8,N
1665670855.9,286046999.0,N
1665670875.7,286047001.0,N
1665670895.5,286046999.9,N
1665670915.4,286047002.0,N
1665670935.2,286047004.0,N
1665670955.0,286046999.9,N
1665670956.0,286046999.9,N
1665670975.8,286046998.2,N
1665670995.6,286046999.8,N
1665671015.5,286046999.9,N
1665671035.3,286046998.9,N
1665671055.1,286046999.5,N
1665671075.9,286047001.2,N
1665671095.7,286047002.5,N
1665671115.5,286047002.7,N
1665671135.4,286047002.5,N
1665671155.2,286047004.1,N
1665671175.1,286047003.0,N
1665671176.0,286047003.0,N
1665671195.8,286047005.2,Y
1665671215.6,286047008.9,P
1665671235.5,286047007.3,N
1665671255.3,286047005.2,N
1665671275.2,286047005.3,N
1665671295.9,286047002.5,N
1665671315.7,286047002.8,N
1665671335.6,286047000.4,N
1665671355.4,286047001.0,N
1665671375.2,286046998.1,N
1665671395.1,286046998.7,N
1665671396.0,286046998.7,N
1665671415.8,286046998.1,N
1665671435.7,286047003.8,N
1665671455.5,286047003.0,N
1665671475.3,286047003.2,N
1665671495.2,286047003.6,N
1665671515.9,286047004.7,N
1665671535.7,286047002.9,N
1665671555.6,286047004.1,N
1665671575.4,286047004.1,N
1665671595.2,286047001.3,N
1665671615.1,286047004.3,N
1665671616.0,286047004.3,N
1665671635.8,286047001.7,N
1665671655.7,286047001.3,N
1665671675.5,286047003.2,N
1665671695.3,286047005.4,N
1665671715.2,286047003.7,N
1665671735.0,286047001.4,N
1665671735.9,286047001.4,N
1665671755.8,286047000.6,N
1665671775.6,286047000.9,N
1665671795.4,286047001.7,N
1665671815.3,286047002.1,N
1665671835.1,286047000.1,N
1665671855.8,286047000.7,N
1665671875.7,286047000.6,N
1665671895.5,286047000.3,N
1665671915.3,286047000.9,N
1665671935.2,286047000.9,N
1665671955.0,286047002.8,N
1665671955.9,286047002.8,N
1665671975.8,286047002.7,N
1665671995.6,286046999.5,N
1665672015.4,286046999.4,N
1665672035.3,286046997.2,N
1665672055.1,286046997.8,N
1665672075.8,286046999.6,N
1665672095.7,286047000.0,N
1665672115.5,286047001.2,N
1665672135.4,286047002.8,N
1665672155.2,286047000.8,N
1665672175.0,286046999.2,N
1665672175.9,286046999.2,N
1665672195.8,286046996.7,N
1665672215.6,286046996.6,N
1665672235.5,286046997.8,N
1665672255.3,286046997.5,N
1665672275.1,286046997.0,N
1665672295.9,286046999.9,N
1665672315.7,286047002.1,N
1665672335.6,286047006.0,Y
1665672355.4,286047007.1,P
1665672375.2,286047009.8,N
1665672395.1,286047012.7,P
1665672396.0,286047012.7,N
1665672415.8,286047013.3,N
1665672435.6,286047015.2,Y
1665672455.5,286047005.1,P
1665672475.3,286047007.1,P
1665672495.2,286047002.9,N
1665672515.9,286047002.0,N
1665672535.7,286047003.2,N
1665672555.6,286047004.4,N
1665672575.4,286047003.2,N
1665672595.2,286047004.9,N
1665672615.1,286047010.4,Y
1665672616.0,286047010.4,P
1665672635.8,286047007.9,N
1665672655.7,286047008.5,P
1665672675.5,286047011.5,Y
1665672695.3,286047006.4,P
1665672715.2,286047012.4,P
1665672735.0,286047012.6,P
1665672735.9,286047012.6,Y
1665672755.8,286047007.6,P
1665672775.6,286047004.6,P
1665672795.4,286047002.9,N
1665672815.3,286047003.6,N
1665672835.1,286047006.7,N
1665672855.8,286047008.7,Y
1665672875.7,286046997.0,P
1665672895.5,286046997.4,N
1665672915.4,286047000.7,N
1665672935.2,286046998.2,N
1665672955.0,286047002.7,N
1665672955.9,286047002.7,N
1665672975.8,286047000.5,N
1665672995.6,286046996.6,N
1665673015.4,286046995.8,N
1665673035.3,286046992.6,N
1665673055.1,286046989.7,N
1665673075.9,286046988.0,N
1665673095.7,286046986.3,N
1665673115.5,286046985.8,N
1665673135.4,286046986.8,N
1665673155.2,286046982.5,N
1665673175.0,286046981.0,N
1665673175.9,286046981.0,N
1665673195.8,286046983.1,N
