#timestamp,LO_Frequency,Hit,StdDev 
1577196015.4,286046999.1,N
1577196035.2,286046998.2,N
1577196055.0,286046998.8,N
1577196055.9,286046998.8,N
1577196075.8,286046999.0,N
1577196095.6,286046999.2,N
1577196115.4,286046999.6,N
1577196135.3,286046999.3,N
1577196155.1,286046998.3,N
1577196175.9,286046998.4,N
1577196195.7,286046998.3,N
1577196215.5,286046998.5,N
1577196235.4,286047000.9,N
1577196255.2,286047001.2,N
1577196275.0,286046998.6,N
1577196275.9,286046998.6,N
1577196295.8,286046998.6,N
1577196315.6,286047001.1,N
1577196335.5,286047001.2,N
1577196355.3,286046998.9,N
1577196375.1,286046999.2,N
1577196395.9,286046999.0,N
1577196415.7,286047001.1,N
1577196435.5,286047001.2,N
1577196455.4,286046998.7,N
1577196475.2,286046998.4,N
1577196495.1,286046999.4,N
1577196496.0,286046999.4,N
1577196515.8,286046996.7,Y
1577196535.6,286046999.3,P
1577196555.5,286046998.9,P
1577196575.3,286046998.6,P
1577196595.1,286047000.0,N
1577196615.9,286046999.9,N
1577196635.7,286047001.0,N
1577196655.6,286047002.8,Y
1577196675.4,286047002.1,P
1577196695.2,286047000.3,N
1577196715.1,286047002.4,N
1577196716.0,286047002.4,N
1577196735.8,286047000.2,N
1577196755.7,286047000.4,N
1577196775.5,286047001.0,N
1577196795.3,286046998.3,N
1577196815.2,286046998.5,N
1577196835.9,286046998.6,N
1577196855.7,286046999.5,N
1577196875.6,286046996.5,N
1577196895.4,286046996.9,N
1577196915.3,286046996.7,N
1577196935.1,286046996.6,N
1577196936.0,286046996.6,N
1577196955.8,286046996.5,N
1577196975.7,286046996.6,N
1577196995.5,286047001.2,N
1577197015.3,286047000.1,N
1577197035.2,286047000.5,N
1577197055.0,286047000.8,N
1577197055.9,286047000.8,N
1577197075.8,286047000.7,N
1577197095.6,286047001.0,N
1577197115.4,286047001.1,N
1577197135.3,286047000.7,N
1577197155.1,286047002.2,N
1577197175.8,286047002.8,N
1577197195.7,286047000.2,N
1577197215.5,286047000.6,N
1577197235.3,286047000.6,N
1577197255.2,286047000.4,N
1577197275.0,286047000.1,N
1577197275.9,286047000.1,N
1577197295.8,286046999.9,N
1577197315.6,286047000.5,N
1577197335.4,286047000.2,N
1577197355.3,286047000.2,N
1577197375.1,286047000.3,N
1577197395.9,286047000.1,N
1577197415.7,286047000.2,N
1577197435.5,286047001.9,N
1577197455.4,286047002.6,N
1577197475.2,286047002.7,N
1577197495.0,286046999.8,N
1577197495.9,286046999.8,N
1577197515.8,286047001.8,N
1577197535.6,286047002.7,Y
1577197555.5,286047002.8,P
1577197575.3,286047002.3,N
1577197595.1,286047000.2,N
1577197615.9,286047000.6,N
1577197635.7,286047001.2,N
1577197655.5,286046998.7,N
1577197675.4,286046999.4,N
1577197695.2,286047000.0,N
1577197715.1,286047000.7,N
1577197716.0,286047000.7,N
1577197735.8,286047000.3,N
1577197755.6,286047000.5,N
1577197775.5,286047000.8,N
1577197795.3,286047000.1,N
1577197815.1,286047000.0,N
1577197835.9,286046999.8,N
1577197855.7,286047000.9,N
1577197875.6,286046998.2,N
1577197895.4,286047000.9,N
1577197915.2,286046998.7,N
1577197935.1,286046999.6,N
1577197936.0,286046999.6,N
1577197955.8,286046997.0,N
1577197975.6,286046998.7,N
1577197995.5,286046998.1,N
1577198015.3,286047000.6,N
1577198035.2,286046999.8,N
1577198055.9,286047000.4,N
1577198075.7,286047000.9,N
1577198095.6,286047000.5,N
1577198115.4,286047001.0,N
1577198135.3,286046999.1,N
1577198155.1,286046998.9,N
1577198156.0,286046998.9,N
1577198175.8,286047001.1,N
1577198195.7,286047000.5,N
1577198215.5,286047000.4,N
1577198235.3,286047000.0,N
1577198255.2,286047000.1,N
1577198275.0,286047000.1,N
1577198275.9,286047000.1,N
1577198295.8,286047000.9,N
1577198315.6,286047000.7,N
1577198335.4,286046998.8,N
1577198355.3,286046998.4,N
1577198375.1,286046999.5,N
1577198395.9,286046998.2,N
1577198415.7,286046998.7,N
1577198435.5,286046998.9,N
1577198455.4,286047000.1,N
1577198475.2,286047001.2,N
1577198495.0,286046998.3,N
1577198496.0,286046998.3,N
1577198515.8,286046999.4,N
1577198535.6,286046997.0,Y
1577198555.5,286046997.2,P
1577198575.3,286046997.0,N
1577198595.1,286046996.8,N
1577198615.9,286046996.7,N
1577198635.7,286046997.5,N
1577198655.6,286046999.6,N
1577198675.4,286046996.9,N
1577198695.2,286046997.8,N
1577198715.1,286046999.6,N
1577198716.0,286046999.6,N
1577198735.8,286046999.4,N
1577198755.7,286046996.9,N
1577198775.5,286046996.6,N
1577198795.3,286046999.2,N
1577198815.2,286046999.4,N
1577198835.0,286046999.6,N
1577198835.9,286046999.6,N
1577198855.7,286046997.8,N
1577198875.6,286046996.5,N
1577198895.4,286046999.2,N
1577198915.3,286047001.2,N
1577198935.1,286047001.2,N
1577198955.8,286047000.4,N
1577198975.7,286046998.2,N
1577198995.5,286046998.2,N
1577199015.4,286047000.8,N
1577199035.2,286046999.4,N
1577199055.0,286047000.9,N
1577199055.9,286047000.9,N
1577199075.8,286046998.6,N
1577199095.6,286047000.8,N
1577199115.4,286046998.5,N
1577199135.3,286047000.5,N
1577199155.1,286047000.3,N
1577199175.9,286047000.2,N
1577199195.7,286047001.2,N
1577199215.5,286046998.6,N
1577199235.4,286046998.9,N
1577199255.2,286046999.0,N
1577199275.0,286046996.6,N
1577199275.9,286046996.6,N
1577199295.8,286046998.5,N
1577199315.6,286047000.3,N
1577199335.4,286046998.6,N
1577199355.3,286047000.7,N
1577199375.1,286047000.5,N
1577199395.9,286047000.2,N
1577199415.7,286047001.1,N
1577199435.5,286046998.5,N
1577199455.4,286046998.6,N
1577199475.2,286046999.4,N
1577199495.1,286046998.7,N
1577199496.0,286046998.7,N
1577199515.8,286046996.5,N
1577199535.6,286046996.7,N
1577199555.5,286046997.3,N
1577199575.3,286046998.9,N
1577199595.2,286047000.8,N
