#timestamp,LO_Frequency,Hit 
1500019215.8,286046991.8,N
1500019235.7,286046992.4,N
1500019255.5,286046990.2,N
1500019275.3,286046990.5,N
1500019295.2,286046992.0,N
1500019315.9,286046992.0,N
1500019335.7,286046990.5,N
1500019355.6,286046990.9,N
1500019375.4,286046990.9,N
1500019395.2,286046990.9,N
1500019415.0,286046990.9,N
1500019416.0,286046990.9,N
1500019435.8,286046990.8,N
1500019455.6,286046991.1,N
1500019475.4,286046991.6,N
1500019495.3,286046991.5,N
1500019515.1,286046988.5,N
1500019535.8,286046988.9,N
1500019555.7,286046988.8,N
1500019575.5,286046991.2,N
1500019595.3,286046991.1,N
1500019615.2,286046989.3,N
1500019635.9,286046989.4,N
1500019655.7,286046991.0,N
1500019675.6,286046992.7,N
1500019695.4,286046990.9,N
1500019715.2,286046988.8,N
1500019735.1,286046988.7,N
1500019736.0,286046988.7,N
1500019755.8,286046989.1,N
1500019775.6,286046991.5,N
1500019795.5,286046990.8,N
1500019815.3,286046989.0,N
1500019835.1,286046991.6,N
1500019855.9,286046991.2,N
1500019875.7,286046989.0,N
1500019895.5,286046988.5,N
1500019915.3,286046991.6,N
1500019935.2,286046988.5,N
1500019955.0,286046989.1,N
1500019955.9,286046989.1,N
1500019975.7,286046991.6,N
1500019995.6,286046989.0,N
1500020015.4,286046989.2,N
1500020035.2,286046991.1,N
1500020055.1,286046988.7,N
1500020056.0,286046988.7,N
1500020075.8,286046989.8,N
1500020095.6,286046986.9,N
1500020115.5,286046987.3,N
1500020135.3,286046988.7,N
1500020155.1,286046989.8,N
1500020175.9,286046987.1,N
1500020195.7,286046989.6,N
1500020215.5,286046988.8,N
1500020235.4,286046987.0,N
1500020255.2,286046988.2,N
1500020275.0,286046987.8,N
1500020275.9,286046987.8,N
1500020295.8,286046987.5,N
1500020315.6,286046985.7,N
1500020335.4,286046985.5,N
1500020355.2,286046988.3,N
1500020375.1,286046986.2,N
1500020376.0,286046986.2,N
1500020395.8,286046986.3,N
1500020415.6,286046983.7,N
1500020435.5,286046983.9,N
1500020455.3,286046984.1,N
1500020475.1,286046986.4,N
1500020495.9,286046985.7,N
1500020515.7,286046987.2,N
1500020535.5,286046987.2,N
1500020555.4,286046984.2,N
1500020575.2,286046986.1,N
1500020595.0,286046986.6,N
1500020595.9,286046986.6,N
1500020615.8,286046986.3,N
1500020635.6,286046985.8,N
1500020655.4,286046985.4,N
1500020675.3,286046984.1,N
1500020695.1,286046986.4,N
1500020696.0,286046986.4,N
1500020715.8,286046985.9,N
1500020735.7,286046986.5,N
1500020755.5,286046983.9,N
1500020775.3,286046986.5,N
1500020795.1,286046984.1,N
1500020815.9,286046984.3,N
1500020835.7,286046984.7,N
1500020855.5,286046983.3,N
1500020875.4,286046981.3,N
1500020895.2,286046979.1,N
1500020915.0,286046977.9,N
1500020915.9,286046977.9,N
1500020935.8,286046978.2,N
1500020955.6,286046976.0,N
1500020975.4,286046976.6,N
1500020995.3,286046974.7,N
1500021015.1,286046971.0,N
1500021035.8,286046973.5,N
1500021055.7,286046971.0,N
1500021075.5,286046971.0,N
1500021095.3,286046973.9,N
1500021115.2,286046971.4,N
1500021135.9,286046972.4,N
1500021155.7,286046969.6,N
1500021175.6,286046970.7,N
1500021195.4,286046967.8,N
1500021215.2,286046970.7,N
1500021235.1,286046966.6,N
1500021236.0,286046966.6,N
1500021255.8,286046968.7,N
1500021275.6,286046970.8,N
1500021295.4,286046969.2,N
1500021315.3,286046966.4,N
1500021335.1,286046965.3,N
1500021355.8,286046964.6,N
1500021375.7,286046963.0,N
1500021395.5,286046965.3,N
1500021415.3,286046965.4,N
1500021435.2,286046965.8,N
1500021455.9,286046963.1,N
1500021475.7,286046965.6,N
1500021495.6,286046965.9,N
1500021515.4,286046964.8,N
1500021535.2,286046963.6,N
1500021555.1,286046963.9,N
1500021556.0,286046963.9,N
1500021575.8,286046963.1,N
1500021595.6,286046963.6,N
1500021615.5,286046963.1,N
1500021635.6,286046959.7,N
1500021655.5,286046962.5,N
1500021675.3,286046959.9,N
1500021695.1,286046958.7,N
1500021715.9,286046958.3,N
1500021735.7,286046961.2,N
1500021755.5,286046961.1,N
1500021775.3,286046961.0,N
1500021795.2,286046958.6,N
1500021815.0,286046960.8,N
1500021815.9,286046960.8,N
1500021835.7,286046958.8,N
1500021855.6,286046961.2,N
1500021875.4,286046959.9,N
1500021895.2,286046962.3,N
1500021915.1,286046961.4,N
1500021916.0,286046961.4,N
1500021935.8,286046961.7,N
1500021955.6,286046964.3,N
1500021975.5,286046962.6,N
1500021995.3,286046963.9,N
1500022015.1,286046959.9,N
1500022035.9,286046959.3,N
1500022055.7,286046959.2,N
1500022075.5,286046959.3,N
1500022095.4,286046957.6,N
1500022115.2,286046955.2,N
1500022135.0,286046956.0,N
1500022135.9,286046956.0,N
1500022155.8,286046954.1,N
1500022175.6,286046954.4,N
1500022195.4,286046952.2,N
1500022215.2,286046951.8,N
1500022235.1,286046951.8,N
1500022236.0,286046951.8,N
1500022255.8,286046953.1,N
1500022275.7,286046952.6,N
1500022295.5,286046952.3,N
1500022315.3,286046951.8,N
1500022335.1,286046953.1,N
1500022355.9,286046954.7,N
1500022375.7,286046954.4,N
1500022395.5,286046954.4,N
1500022415.4,286046953.9,N
1500022435.2,286046953.5,N
1500022455.0,286046955.4,N
1500022455.9,286046955.4,N
1500022475.8,286046955.9,N
1500022495.6,286046955.9,N
1500022515.4,286046957.3,N
1500022535.3,286046958.8,N
1500022555.1,286046957.3,N
1500022556.0,286046957.3,N
1500022575.8,286046957.8,N
1500022595.7,286046955.4,N
1500022615.5,286046954.2,N
1500022635.3,286046952.6,N
1500022655.2,286046953.1,N
1500022675.9,286046951.2,N
1500022695.7,286046948.9,N
1500022715.5,286046949.0,N
1500022735.4,286046951.1,N
1500022755.2,286046947.3,N
1500022775.0,286046947.6,N
1500022775.9,286046947.6,N
1500022795.8,286046947.8,N
