#timestamp,LO_Frequency,Hit,StdDev 
1596070815.0,286047001.0,P
1596070815.9,286047001.0,P
1596070835.8,286047000.8,P
1596070855.6,286047000.8,Y
1596070875.5,286046998.6,P
1596070895.3,286047000.5,N
1596070915.1,286047000.0,N
1596070935.9,286047000.0,N
1596070955.7,286047000.2,N
1596070975.6,286047000.2,N
1596070995.4,286047000.0,N
1596071015.2,286047000.2,N
1596071035.1,286047002.7,Y
1596071036.0,286047002.7,P
1596071055.8,286047000.3,N
1596071075.6,286047002.3,N
1596071095.5,286047004.1,Y
1596071115.3,286047000.6,P
1596071135.2,286047000.9,N
1596071155.0,286047000.7,N
1596071155.9,286047000.7,N
1596071175.7,286047000.4,N
1596071195.6,286047001.0,Y
1596071215.4,286046998.6,P
1596071235.3,286046999.4,N
1596071255.1,286046998.4,N
1596071275.8,286046999.4,N
1596071295.7,286046998.3,N
1596071315.5,286046999.0,N
1596071335.4,286047000.8,N
1596071355.2,286047001.2,N
1596071375.0,286046998.5,N
1596071375.9,286046998.5,N
1596071395.8,286047001.2,N
1596071415.6,286047001.1,N
1596071435.4,286047000.8,N
1596071455.3,286047001.1,N
1596071475.1,286047001.0,N
1596071495.9,286047001.2,N
1596071515.7,286046998.2,N
1596071535.5,286047001.1,N
1596071555.4,286046998.5,N
1596071575.2,286046998.5,N
1596071595.0,286047000.7,N
1596071596.0,286047000.7,N
1596071615.8,286047001.2,N
1596071635.6,286047000.9,N
1596071655.5,286047000.4,N
1596071675.3,286047000.9,N
1596071695.1,286047000.8,N
1596071715.9,286047000.8,N
1596071735.7,286047000.8,N
1596071755.6,286047000.6,N
1596071775.4,286046998.3,N
1596071795.2,286046998.2,N
1596071815.1,286046999.1,N
1596071816.0,286046999.1,N
1596071835.8,286046999.2,N
1596071855.7,286046999.4,N
1596071875.5,286046998.1,N
1596071895.3,286046999.1,N
1596071915.2,286046999.4,N
1596071935.0,286046999.2,N
1596071935.9,286046999.2,N
1596071955.8,286046999.0,N
1596071975.6,286046997.8,N
1596071995.4,286046997.7,N
1596072015.3,286046997.3,N
1596072035.1,286046999.2,N
1596072055.9,286046999.4,N
1596072075.7,286046997.1,N
1596072095.6,286046995.0,Y
1596072115.4,286046994.9,P
1596072135.2,286046995.0,N
1596072155.1,286046996.3,N
1596072156.0,286046996.3,N
1596072175.8,286046996.1,N
1596072195.7,286046996.1,N
1596072215.5,286046995.1,Y
1596072235.3,286046998.9,P
1596072255.2,286046999.0,N
1596072275.0,286046997.1,N
1596072275.9,286046997.1,N
1596072295.8,286046996.6,Y
1596072315.6,286047000.3,P
1596072335.4,286047000.2,N
1596072355.3,286046999.9,N
1596072375.1,286046999.9,N
1596072395.8,286046998.1,N
1596072415.7,286047001.1,N
1596072435.5,286047000.5,N
1596072455.4,286047000.0,N
1596072475.2,286047001.0,N
1596072495.0,286046998.3,N
1596072495.9,286046998.3,N
1596072515.8,286046999.1,N
1596072535.6,286046999.2,N
1596072555.5,286046999.6,N
1596072575.3,286046999.6,N
1596072595.1,286046999.1,N
1596072615.9,286046996.5,Y
1596072635.7,286046996.5,P
1596072655.6,286046998.1,N
1596072675.4,286046999.1,N
1596072695.2,286046999.0,N
1596072715.1,286046998.9,N
1596072716.0,286046998.9,N
1596072735.8,286046998.7,N
1596072755.6,286046999.3,N
1596072775.5,286046996.5,Y
1596072795.3,286047000.8,P
1596072815.2,286046998.7,N
1596072835.0,286046999.0,N
1596072835.9,286046999.0,N
1596072855.7,286046998.3,N
1596072875.6,286046998.5,N
1596072895.4,286047000.9,N
1596072915.3,286047000.0,N
1596072935.1,286047002.4,N
1596072955.8,286047001.9,N
1596072975.7,286047001.4,N
1596072995.5,286047001.3,N
1596073015.4,286047002.6,N
1596073035.2,286047000.1,N
1596073055.0,286047002.3,N
1596073055.9,286047002.3,N
1596073075.8,286046999.7,N
1596073095.6,286047002.5,N
1596073115.4,286047000.9,N
1596073135.3,286046999.8,N
1596073155.1,286047000.0,N
1596073175.9,286047000.1,N
1596073195.7,286047002.4,N
1596073215.5,286047002.4,N
1596073235.4,286047002.5,N
1596073255.2,286047001.4,N
1596073275.1,286047004.3,N
1596073276.0,286047004.3,N
1596073295.8,286047003.8,N
1596073315.6,286047003.4,N
1596073335.5,286047003.6,N
1596073355.3,286047003.4,N
1596073375.2,286047005.7,Y
1596073395.9,286047003.8,P
1596073415.7,286047003.8,P
1596073435.6,286047003.8,P
1596073455.4,286047003.7,Y
1596073475.3,286047001.0,P
1596073495.1,286047001.8,N
1596073496.0,286047001.8,N
1596073515.8,286047002.8,Y
1596073535.7,286047001.1,P
1596073555.5,286047000.7,N
1596073575.3,286046999.3,N
1596073595.2,286046997.0,Y
1596073615.0,286046996.7,P
1596073615.9,286046996.7,N
1596073635.8,286046996.7,N
1596073655.6,286046997.5,N
1596073675.4,286046996.6,N
1596073695.3,286046999.2,N
1596073715.1,286046997.2,N
1596073735.9,286046997.1,N
1596073755.7,286046999.6,N
1596073775.5,286046996.6,N
1596073795.4,286046996.9,N
1596073815.2,286046997.2,N
1596073835.1,286046997.5,N
1596073836.0,286046997.5,N
1596073855.8,286046997.2,N
1596073875.6,286046999.4,N
1596073895.5,286047001.2,N
1596073915.3,286046998.8,N
1596073935.1,286047001.2,N
1596073955.9,286046999.0,N
1596073975.7,286046999.1,N
1596073995.6,286046996.7,N
1596074015.4,286046998.8,N
1596074035.2,286046998.7,N
1596074055.1,286046998.2,N
1596074056.0,286046998.2,N
1596074075.8,286047001.2,N
1596074095.2,286047001.0,N
1596074115.1,286046998.3,N
1596074116.0,286046998.3,N
1596074135.8,286047000.8,N
1596074155.7,286047001.0,N
1596074175.5,286046999.7,N
1596074195.3,286047002.2,N
1596074215.2,286047002.7,N
1596074235.0,286047000.4,N
1596074235.9,286047000.4,N
1596074255.8,286047000.9,N
1596074275.6,286047001.1,N
1596074295.4,286046998.7,N
1596074315.3,286046998.3,N
1596074335.1,286047000.9,N
1596074355.9,286047002.8,N
1596074375.7,286047000.0,N
1596074395.5,286047001.2,N
