#timestamp,LO_Frequency,Hit,StdDev 
1576778415.7,286047005.6,N
1576778435.5,286047007.2,N
1576778455.4,286047005.9,N
1576778475.2,286047005.5,N
1576778495.1,286047005.2,N
1576778496.0,286047005.2,N
1576778515.8,286047005.6,N
1576778535.6,286047004.9,N
1576778555.5,286047007.3,N
1576778575.3,286047007.4,N
1576778595.2,286047007.6,Y
1576778615.9,286047005.4,P
1576778635.7,286047003.0,P
1576778655.6,286047005.3,P
1576778675.4,286047005.8,Y
1576778695.2,286047000.9,P
1576778715.1,286047000.7,N
1576778716.0,286047000.7,N
1576778735.8,286047000.9,N
1576778755.7,286047002.8,N
1576778775.5,286046998.8,N
1576778795.3,286046996.9,N
1576778815.2,286046997.4,N
1576778835.0,286046995.3,N
1576778835.9,286046995.3,N
1576778855.8,286046997.7,N
1576778875.6,286046999.6,N
1576778895.4,286046997.2,N
1576778915.3,286046999.1,N
1576778935.1,286046998.1,N
1576778955.8,286047000.5,N
1576778975.7,286047000.7,N
1576778995.5,286047002.3,N
1576779015.4,286047002.7,N
1576779035.2,286047000.0,N
1576779055.0,286046999.7,N
1576779055.9,286046999.7,N
1576779075.8,286047000.0,N
1576779095.6,286046999.7,N
1576779115.5,286047002.2,N
1576779135.3,286047001.5,N
1576779155.1,286047002.4,N
1576779175.9,286047002.4,N
1576779195.7,286047000.1,N
1576779215.5,286047002.8,N
1576779235.4,286047002.3,N
1576779255.2,286046999.9,N
1576779275.1,286046999.8,N
1576779276.0,286046999.8,N
1576779295.8,286047002.5,N
1576779315.6,286047002.7,N
1576779335.5,286047002.0,N
1576779355.3,286047003.6,N
1576779375.1,286047000.1,N
1576779395.9,286047000.2,N
1576779415.7,286046998.6,N
1576779435.6,286046998.5,N
1576779455.4,286047002.7,N
1576779475.2,286047002.4,N
1576779495.1,286047002.4,N
1576779496.0,286047002.4,N
1576779515.8,286047002.5,N
1576779535.7,286047000.0,N
1576779555.5,286046999.8,N
1576779575.3,286046998.5,N
1576779595.2,286046997.2,N
1576779615.0,286046996.6,N
1576779615.9,286046996.6,N
1576779635.7,286046999.2,N
1576779655.6,286046997.0,N
1576779675.4,286046998.0,N
1576779695.3,286046998.0,N
1576779715.1,286046995.6,N
1576779716.0,286046995.6,N
1576779735.8,286046998.0,N
1576779755.7,286046997.7,N
1576779775.5,286046995.0,N
1576779795.3,286046995.4,N
1576779815.2,286046996.0,N
1576779835.0,286046993.8,N
1576779835.9,286046993.8,N
1576779855.8,286046993.6,N
1576779875.6,286046994.3,N
1576779895.4,286046994.3,N
1576779915.3,286046993.7,N
1576779935.1,286046993.8,N
1576779955.9,286046991.7,N
1576779975.7,286046992.4,N
1576779995.5,286046992.2,N
1576780015.4,286046992.9,N
1576780035.2,286046992.6,N
1576780055.0,286046990.4,Y
1576780055.9,286046990.4,P
1576780075.8,286046994.9,N
1576780095.6,286046996.9,N
1576780115.5,286046997.6,N
1576780135.3,286046994.9,N
1576780155.1,286046997.6,N
1576780175.9,286046996.8,N
1576780195.7,286046999.1,N
1576780215.5,286046997.4,N
1576780235.4,286046997.8,N
1576780255.2,286046998.7,N
1576780275.1,286046997.3,N
1576780276.0,286046997.3,N
1576780295.8,286046995.2,N
1576780315.6,286046996.3,N
1576780335.5,286046997.3,N
1576780355.3,286046997.4,N
1576780375.2,286046997.8,N
1576780395.9,286046997.7,N
1576780415.7,286046998.8,N
1576780435.6,286046998.0,N
1576780455.4,286046994.9,N
1576780475.2,286046995.4,N
1576780495.1,286046997.2,N
1576780496.0,286046997.2,N
1576780515.8,286046994.9,N
1576780535.7,286046996.3,N
1576780555.5,286046996.0,N
1576780575.3,286046993.9,Y
1576780595.2,286046997.3,P
1576780615.0,286046995.3,P
1576780615.9,286046995.3,P
1576780635.8,286046993.3,Y
1576780655.6,286046998.9,P
1576780675.4,286047001.1,N
1576780695.3,286046998.1,N
1576780715.1,286046998.1,N
1576780735.8,286047000.7,N
1576780755.7,286047000.5,N
1576780775.5,286047000.8,N
1576780795.4,286047000.8,N
1576780815.2,286046998.8,N
1576780835.0,286046996.7,N
1576780835.9,286046996.7,N
1576780855.8,286046997.7,N
1576780875.6,286046999.0,N
1576780895.4,286046999.0,N
1576780915.3,286046999.3,N
1576780935.1,286046996.6,N
1576780955.9,286046999.2,N
1576780975.7,286046999.2,N
1576780995.5,286046997.0,N
1576781015.4,286046999.4,N
1576781035.2,286046997.8,N
1576781055.0,286046997.3,N
1576781056.0,286046997.3,N
1576781075.8,286046997.1,N
1576781095.6,286046997.9,N
1576781115.5,286046997.7,N
1576781135.3,286046999.3,N
1576781155.1,286046996.7,N
1576781175.9,286047000.8,N
1576781195.7,286047001.8,N
1576781215.6,286047002.1,N
1576781235.4,286047002.1,N
1576781255.2,286046999.8,N
1576781275.1,286047002.0,N
1576781276.0,286047002.0,N
1576781295.8,286047001.4,N
1576781315.6,286047001.3,N
1576781335.5,286047003.4,N
1576781355.3,286047005.9,N
1576781375.2,286047007.2,Y
1576781395.9,286047006.3,P
1576781415.7,286047009.0,N
1576781435.6,286047008.9,N
1576781455.4,286047008.6,N
1576781475.2,286047008.8,N
1576781495.1,286047010.8,Y
1576781496.0,286047010.8,P
1576781515.8,286047002.0,N
1576781535.7,286047001.6,N
1576781555.5,286047001.3,N
1576781575.3,286047000.0,N
1576781595.2,286047000.8,N
1576781615.0,286047000.7,N
1576781615.9,286047000.7,N
1576781635.8,286047001.1,N
1576781655.6,286046998.4,N
1576781675.4,286047000.7,N
1576781695.3,286047001.6,N
1576781715.1,286047002.2,N
1576781735.8,286047001.5,N
1576781755.7,286047002.9,N
1576781775.5,286047003.1,N
1576781795.4,286047002.1,N
1576781815.2,286047000.5,N
1576781835.0,286046999.8,N
1576781835.9,286046999.8,N
1576781855.8,286046999.7,N
1576781875.6,286047002.3,N
1576781895.5,286047000.7,N
1576781915.3,286047002.2,N
1576781935.1,286047002.4,N
1576781955.9,286046999.7,N
1576781975.7,286047003.2,N
1576781995.5,286047004.8,N
