#timestamp,LO_Frequency,Hit,StdDev 
1706392815.3,286047002.4,N
1706392835.2,286047002.5,N
1706392855.0,286047003.8,N
1706392855.9,286047003.8,N
1706392875.8,286047001.4,N
1706392895.6,286047004.2,Y
1706392915.4,286047002.4,P
1706392935.3,286047002.3,P
1706392955.1,286047002.2,P
1706392975.8,286047002.1,Y
1706392995.7,286046999.4,P
1706393015.5,286046996.9,N
1706393035.4,286046998.7,N
1706393055.2,286046999.6,N
1706393075.0,286046999.1,N
1706393075.9,286046999.1,N
1706393095.8,286046999.4,N
1706393115.6,286046998.4,N
1706393135.5,286046999.3,N
1706393155.3,286046999.2,N
1706393175.1,286046999.6,N
1706393195.9,286046996.5,Y
1706393215.7,286046998.7,P
1706393235.5,286046996.6,P
1706393255.4,286046999.6,N
1706393275.2,286046998.2,N
1706393295.1,286046998.1,N
1706393296.0,286046998.1,N
1706393315.8,286046998.5,N
1706393335.7,286047000.5,N
1706393355.5,286047000.5,N
1706393375.3,286047001.2,N
1706393395.2,286046998.1,N
1706393415.0,286046999.1,N
1706393415.9,286046999.1,N
1706393435.8,286046998.7,N
1706393455.6,286046999.3,N
1706393475.4,286046996.9,N
1706393495.3,286046998.4,N
1706393515.1,286046998.3,N
1706393535.9,286046998.6,N
1706393555.7,286046999.1,N
1706393575.5,286046997.0,N
1706393595.4,286046996.9,N
1706393615.2,286046997.2,N
1706393635.0,286046997.8,N
1706393635.9,286046997.8,N
1706393655.8,286046996.7,N
1706393675.6,286046998.8,N
1706393695.5,286046998.9,N
1706393715.3,286047000.8,N
1706393735.1,286047001.1,N
1706393755.9,286047000.9,N
1706393775.7,286047000.8,N
1706393795.6,286047001.1,N
1706393815.4,286046998.6,N
1706393835.2,286046998.2,N
1706393855.1,286047000.6,N
1706393856.0,286047000.6,N
1706393875.8,286047000.2,N
1706393895.6,286047002.1,N
1706393915.5,286046999.8,N
1706393935.3,286047000.2,N
1706393955.2,286047000.6,N
1706393975.9,286047000.6,N
1706393995.7,286046998.4,N
1706394015.6,286047000.6,N
1706394035.4,286047000.4,N
1706394055.2,286047002.4,N
1706394075.1,286047002.1,N
1706394076.0,286047002.1,N
1706394095.8,286047002.3,N
1706394115.7,286047000.4,N
1706394135.5,286046999.8,N
1706394155.3,286047000.0,N
1706394175.2,286047000.0,N
1706394195.0,286046998.4,N
1706394195.9,286046998.4,N
1706394215.8,286046998.1,N
1706394235.6,286047000.9,N
1706394255.4,286047000.3,N
1706394275.3,286047001.2,N
1706394295.1,286047000.7,N
1706394315.8,286047000.5,N
1706394335.7,286046999.4,N
1706394355.5,286047001.1,N
1706394375.4,286047000.0,N
1706394395.2,286047000.9,N
1706394415.0,286046999.8,N
1706394415.9,286046999.8,N
1706394435.8,286047002.3,N
1706394455.6,286047002.2,N
1706394475.4,286047003.5,N
1706394495.3,286047003.2,N
1706394515.1,286047003.4,N
1706394535.9,286047001.5,N
1706394555.7,286047002.4,N
1706394575.5,286047000.8,N
1706394595.4,286047000.5,N
1706394615.2,286047001.0,N
1706394635.0,286047001.6,N
1706394636.0,286047001.6,N
1706394655.8,286047002.4,N
1706394675.6,286047000.3,N
1706394695.5,286047002.6,N
1706394715.3,286047001.9,N
1706394735.1,286047002.7,N
1706394755.9,286047002.7,N
1706394775.7,286047000.3,N
1706394795.6,286046998.5,N
1706394815.4,286047000.2,N
1706394835.2,286047000.6,N
1706394855.1,286047000.6,N
1706394856.0,286047000.6,N
1706394875.8,286047000.7,N
1706394895.6,286047000.8,N
1706394915.5,286047000.8,N
1706394935.3,286046998.3,N
1706394955.2,286047001.2,N
1706394975.9,286046999.1,N
1706394995.7,286046998.6,N
1706395015.6,286046998.1,N
1706395035.4,286047001.2,N
1706395055.2,286046998.7,N
1706395075.1,286047001.1,N
1706395076.0,286047001.1,N
1706395095.8,286047001.2,N
1706395115.7,286047000.9,N
1706395135.5,286047000.0,N
1706395155.3,286047004.3,Y
1706395175.2,286047001.5,P
1706395195.0,286047001.3,N
1706395195.9,286047001.3,P
1706395215.8,286047001.8,Y
1706395235.6,286047001.2,P
1706395255.4,286046999.3,P
1706395275.3,286047000.9,N
1706395295.1,286047000.4,N
1706395315.8,286047000.3,N
1706395335.7,286047002.2,Y
1706395355.5,286047002.4,P
1706395375.4,286047002.0,N
1706395395.2,286047001.6,N
1706395415.0,286047002.2,Y
1706395415.9,286047002.2,P
1706395435.8,286046996.9,P
1706395455.6,286046996.8,N
1706395475.5,286046997.2,N
1706395495.3,286046996.5,N
1706395515.1,286046996.6,N
1706395535.9,286046996.9,N
1706395555.7,286046998.8,N
1706395575.5,286046998.3,N
1706395595.4,286046999.4,N
1706395615.2,286046997.2,N
1706395635.1,286046999.3,N
1706395636.0,286046999.3,N
1706395655.8,286046999.2,N
1706395675.6,286046999.3,N
1706395695.5,286046998.3,N
1706395715.3,286046998.8,N
1706395735.1,286046998.5,N
1706395755.9,286046996.5,N
1706395775.7,286046997.4,N
1706395795.6,286046995.3,Y
1706395815.4,286046997.8,P
1706395835.2,286046997.9,P
1706395855.1,286046996.7,P
1706395856.0,286046996.7,Y
1706395875.8,286046999.9,P
1706395895.7,286047002.8,N
1706395915.5,286047001.7,N
1706395935.3,286047001.9,N
1706395955.2,286047002.2,N
1706395975.0,286047002.1,N
1706395975.9,286047002.1,N
1706395995.7,286047001.3,N
1706396015.6,286047006.0,Y
1706396035.4,286047001.7,P
1706396055.3,286047002.6,P
1706396075.1,286047002.2,P
1706396076.0,286047002.2,Y
1706396095.8,286047001.2,P
1706396115.7,286046999.2,N
1706396135.5,286046999.3,N
1706396155.4,286046999.1,N
1706396175.2,286046998.7,N
1706396195.0,286046998.9,N
1706396195.9,286046998.9,N
1706396215.8,286046998.9,N
1706396235.6,286047001.0,N
1706396255.4,286047000.3,N
1706396275.3,286047000.0,N
1706396295.1,286046999.8,N
1706396315.9,286047002.4,N
1706396335.7,286047002.4,N
1706396355.5,286047000.2,N
1706396375.4,286047000.2,N
1706396395.2,286047000.0,N
