#timestamp,LO_Frequency,Hit,StdDev 
1673607615.1,286047002.3,P
1673607616.0,286047002.3,P
1673607635.8,286047002.8,P
1673607655.7,286047002.5,Y
1673607675.5,286046999.5,P
1673607695.3,286046998.8,N
1673607715.2,286046996.9,N
1673607735.9,286046997.2,N
1673607755.7,286046997.4,N
1673607805.6,286046996.5,E
1673607815.5,286046999.1,N
1673607835.3,286047000.7,P
1673607855.2,286046999.7,N
1673607875.9,286047001.9,N
1673607895.7,286047001.8,N
1673607915.6,286047004.4,Y
1673607935.4,286047001.5,P
1673607955.2,286047002.1,P
1673607975.1,286047001.4,N
1673607976.0,286047001.4,N
1673607995.8,286047002.1,Y
1673608015.6,286046998.5,P
1673608035.5,286046998.2,N
1673608055.3,286046998.5,N
1673608075.1,286046998.1,N
1673608095.9,286047000.5,N
1673608115.7,286047000.5,N
1673608135.5,286047001.1,N
1673608155.4,286047001.1,N
1673608175.2,286046998.2,N
1673608195.0,286047002.5,N
1673608195.9,286047002.5,N
1673608215.8,286047001.9,N
1673608235.6,286046999.7,N
1673608255.4,286047001.4,N
1673608275.3,286047001.5,N
1673608295.1,286047001.7,N
1673608296.0,286047001.7,N
1673608315.8,286047003.5,N
1673608335.7,286047003.4,N
1673608355.5,286047003.6,N
1673608375.3,286047005.6,Y
1673608395.2,286047003.7,P
1673608415.9,286047003.5,N
1673608435.7,286047003.2,N
1673608455.6,286047004.1,Y
1673608475.4,286047002.8,P
1673608495.2,286047002.8,P
1673608515.0,286047002.3,P
1673608516.0,286047002.3,Y
1673608535.8,286046997.0,P
1673608555.6,286046998.8,N
1673608575.5,286046998.3,N
1673608595.3,286046999.3,N
1673608615.1,286046999.4,N
1673608635.9,286046999.0,N
1673608655.7,286046999.1,N
1673608675.5,286047000.8,N
1673608695.3,286046998.4,N
1673608715.2,286047000.9,N
1673608735.0,286047000.9,N
1673608735.9,286047000.9,N
1673608755.7,286047000.3,N
1673608775.6,286047002.8,N
1673608795.4,286046999.7,N
1673608815.2,286047002.7,N
1673608835.1,286047000.2,N
1673608836.0,286047000.2,N
1673608855.8,286047002.5,N
1673608875.6,286047002.4,N
1673608895.5,286047002.2,N
1673608915.3,286047001.5,N
1673608935.1,286047001.7,N
1673608955.9,286047001.4,N
1673608975.7,286047001.7,N
1673608995.5,286047002.1,N
1673609015.4,286047004.4,N
1673609035.2,286047004.3,N
1673609055.0,286047002.1,N
1673609055.9,286047002.1,N
1673609075.8,286047002.0,N
1673609095.6,286046999.7,N
1673609115.4,286046999.9,N
1673609135.3,286046999.7,N
1673609155.1,286047001.6,N
1673609175.8,286047002.6,N
1673609195.7,286047002.7,N
1673609215.5,286047002.5,N
1673609235.3,286047002.4,N
1673609255.2,286046999.8,N
1673609275.9,286047002.4,N
1673609295.7,286047001.9,N
1673609315.6,286047001.8,N
1673609335.4,286047002.3,N
1673609355.2,286047001.9,N
1673609375.1,286047001.8,N
1673609376.0,286047001.8,N
1673609395.8,286047004.4,Y
1673609415.6,286047000.1,P
1673609435.5,286047002.4,N
1673609455.3,286047002.4,N
1673609475.1,286047001.4,N
1673609495.9,286047004.4,Y
1673609515.7,286047000.1,P
1673609535.5,286047002.3,N
1673609555.4,286047000.0,N
1673609575.2,286047000.9,N
1673609595.0,286046998.5,N
1673609595.9,286046998.5,N
1673609615.8,286047000.4,N
1673609635.6,286046999.9,N
1673609655.4,286047000.5,N
1673609675.3,286047000.5,N
1673609695.1,286047000.6,N
1673609715.8,286047000.6,N
1673609735.7,286046999.9,N
1673609755.5,286047000.7,N
1673609775.3,286047000.7,N
1673609795.2,286047000.7,N
1673609815.0,286047000.7,N
1673609815.9,286047000.7,N
1673609835.7,286046998.4,N
1673609855.6,286046999.1,N
1673609875.4,286046998.1,N
1673609895.2,286046999.8,N
1673609915.1,286047000.7,N
1673609916.0,286047000.7,N
1673609935.8,286046998.4,N
1673609955.6,286047001.1,N
1673609975.5,286047000.5,N
1673609995.3,286046998.5,N
1673610015.1,286046998.1,N
1673610035.9,286046998.4,N
1673610055.7,286046999.1,N
1673610075.5,286046998.8,N
1673610095.4,286046996.5,Y
1673610115.2,286046999.5,P
1673610135.0,286046998.9,P
1673610135.9,286046998.9,P
1673610155.8,286046998.9,N
1673610175.6,286046999.2,N
1673610195.4,286046996.9,Y
1673610215.3,286046998.3,P
1673610235.1,286046998.9,N
1673610255.8,286046998.8,P
1673610275.7,286046997.4,Y
1673610295.5,286046999.3,P
1673610315.3,286046996.5,P
1673610335.2,286046997.5,N
1673610355.0,286046997.5,N
1673610355.9,286046997.5,N
1673610375.8,286046999.6,N
1673610395.6,286046996.9,N
1673610415.4,286046997.2,N
1673610435.2,286046997.9,N
1673610455.1,286046994.9,Y
1673610456.0,286046994.9,P
1673610475.8,286046999.0,N
1673610495.7,286046999.3,N
1673610515.5,286046998.4,N
1673610535.3,286046998.1,N
1673610555.2,286047000.7,N
1673610575.9,286046999.9,N
1673610595.7,286046999.8,N
1673610615.6,286047000.4,N
1673610635.4,286047001.2,N
1673610655.2,286046998.6,N
1673610675.0,286046999.2,N
1673610676.0,286046999.2,N
1673610695.8,286046999.1,N
1673610715.6,286046996.5,N
1673610735.4,286046999.0,N
1673610755.3,286046999.4,N
1673610775.1,286046999.1,N
1673610795.8,286046998.8,N
1673610815.7,286046996.5,N
1673610835.5,286046999.1,N
1673610855.3,286046998.9,N
1673610875.2,286046998.5,N
1673610895.0,286046999.0,N
1673610895.9,286046999.0,N
1673610915.7,286046998.6,N
1673610935.6,286046998.5,N
1673610955.4,286047000.4,N
1673610975.2,286047001.0,N
1673610995.1,286047000.1,N
1673610996.0,286047000.1,N
1673611015.8,286047000.2,N
1673611035.6,286047000.0,N
1673611055.5,286046999.9,N
1673611075.3,286046999.9,N
1673611095.1,286047000.0,N
1673611115.9,286047002.6,N
1673611135.7,286047002.5,N
1673611155.5,286047002.3,N
1673611175.4,286047004.2,N
1673611195.2,286047001.9,N
