#timestamp,LO_Frequency,Hit,StdDev 
1582279215.1,286047001.6,N
1582279216.0,286047001.6,N
1582279235.8,286047002.3,N
1582279255.7,286047000.9,N
1582279275.5,286047001.9,N
1582279295.3,286047001.4,N
1582279315.2,286047000.0,N
1582279335.0,286047000.8,N
1582279335.9,286047000.8,N
1582279355.8,286046999.9,N
1582279375.6,286046999.3,N
1582279395.4,286046999.4,N
1582279415.3,286046999.6,N
1582279435.1,286046999.1,N
1582279455.9,286046999.3,N
1582279475.7,286046998.8,N
1582279495.5,286046997.1,N
1582279515.4,286046996.4,N
1582279535.2,286046994.9,Y
1582279555.1,286046997.8,P
1582279556.0,286046997.8,N
1582279575.8,286046997.3,N
1582279595.6,286046996.6,N
1582279615.5,286046997.2,N
1582279635.3,286046996.6,N
1582279655.1,286046999.0,N
1582279675.9,286047000.9,N
1582279695.7,286047002.3,N
1582279715.6,286046999.9,N
1582279735.4,286046998.8,N
1582279755.2,286046998.3,N
1582279775.1,286046999.9,N
1582279776.0,286046999.9,N
1582279795.8,286047002.0,N
1582279815.7,286047001.6,N
1582279835.5,286047000.6,N
1582279855.3,286047001.2,N
1582279875.2,286046998.9,N
1582279895.0,286047000.6,N
1582279895.9,286047000.6,N
1582279915.7,286047000.5,N
1582279935.6,286047002.4,N
1582279955.4,286047002.4,N
1582279975.3,286047001.2,N
1582279995.1,286046999.6,N
1582279996.0,286046999.6,N
1582280015.8,286046998.7,N
1582280035.7,286047000.1,N
1582280055.5,286047000.6,N
1582280075.4,286047000.5,N
1582280095.2,286047002.5,N
1582280115.0,286047000.0,N
1582280115.9,286047000.0,N
1582280135.8,286047000.8,N
1582280155.6,286047000.6,N
1582280175.5,286046998.6,N
1582280195.3,286047002.8,N
1582280215.1,286047000.7,N
1582280235.9,286046998.3,N
1582280255.7,286047002.7,N
1582280275.5,286047000.6,N
1582280295.4,286047000.4,N
1582280315.2,286046998.6,N
1582280335.1,286047002.3,N
1582280336.0,286047002.3,N
1582280355.8,286047001.9,N
1582280375.6,286047003.8,N
1582280395.5,286046999.9,N
1582280415.3,286046999.6,N
1582280435.2,286046995.4,Y
1582280455.9,286046991.7,P
1582280475.7,286046996.0,N
1582280495.6,286046995.3,N
1582280515.4,286046997.3,N
1582280535.2,286046994.3,N
1582280555.1,286046994.2,N
1582280556.0,286046994.2,N
1582280575.8,286046994.2,N
1582280595.7,286046994.2,N
1582280615.5,286046996.2,N
1582280635.3,286046995.0,N
1582280655.2,286046997.0,N
1582280675.1,286046997.9,N
1582280676.0,286046997.9,N
1582280695.8,286046998.9,N
1582280715.6,286046995.3,N
1582280735.5,286046996.9,N
1582280755.3,286046999.4,N
1582280775.2,286046998.7,N
1582280795.9,286046996.5,N
1582280815.7,286046999.4,N
1582280835.6,286047000.6,N
1582280855.4,286047000.4,N
1582280875.3,286046998.8,N
1582280895.1,286046998.9,N
1582280896.0,286046998.9,N
1582280915.8,286047001.2,N
1582280935.7,286047001.9,N
1582280955.5,286047002.7,N
1582280975.3,286046998.2,N
1582280995.2,286046998.1,N
1582281015.0,286047000.4,N
1582281015.9,286047000.4,N
1582281035.8,286046999.2,N
1582281055.6,286046998.9,N
1582281075.5,286046998.2,N
1582281095.3,286046999.2,N
1582281115.1,286046996.6,N
1582281135.9,286046998.9,N
1582281155.7,286046997.4,N
1582281175.5,286046995.0,N
1582281195.4,286046995.3,N
1582281215.2,286046997.8,N
1582281235.1,286046999.4,N
1582281236.0,286046999.4,N
1582281255.8,286046998.3,N
1582281275.6,286046998.9,N
1582281295.5,286046999.0,N
1582281315.3,286046999.2,N
1582281335.1,286046999.4,N
1582281355.9,286046998.5,N
1582281375.7,286046999.2,N
1582281395.6,286046996.6,N
1582281415.4,286046997.2,N
1582281435.2,286046997.4,N
1582281455.1,286046997.6,N
1582281456.0,286046997.6,N
1582281505.9,286046998.6,E
1582281515.8,286046998.8,N
1582281535.6,286046998.9,P
1582281555.4,286046999.1,P
1582281575.3,286046996.7,Y
1582281595.1,286046998.5,P
1582281615.9,286046999.0,P
1582281635.7,286047000.3,N
1582281655.5,286047000.5,N
1582281675.4,286047002.2,N
1582281695.2,286046999.7,N
1582281715.1,286046999.9,N
1582281716.0,286046999.9,N
1582281735.8,286046999.9,N
1582281755.6,286047002.3,N
1582281775.5,286047002.3,N
1582281795.3,286047004.0,Y
1582281815.1,286047003.9,P
1582281835.9,286047001.8,N
1582281855.7,286047003.9,N
1582281875.6,286047002.0,N
1582281895.4,286047002.4,N
1582281915.2,286047001.4,N
1582281935.1,286047001.5,N
1582281936.0,286047001.5,N
1582281955.8,286047004.0,Y
1582281975.7,286046999.9,P
1582281995.5,286047001.2,N
1582282015.3,286046999.3,N
1582282035.2,286046996.8,N
1582282055.0,286046997.2,N
1582282055.9,286046997.2,N
1582282075.8,286046996.6,N
1582282095.6,286046998.7,N
1582282115.4,286046998.8,N
1582282135.3,286047002.0,N
1582282155.1,286046998.7,N
1582282175.8,286047000.6,N
1582282195.7,286047000.6,N
1582282215.5,286046998.1,N
1582282235.4,286047000.7,N
1582282255.2,286047000.0,N
1582282275.0,286046999.6,N
1582282275.9,286046999.6,N
1582282295.8,286046997.0,N
1582282315.6,286046997.2,N
1582282335.4,286046997.7,N
1582282355.3,286046997.6,N
1582282375.1,286046995.6,N
1582282395.9,286046995.2,N
1582282415.7,286046996.3,N
1582282435.5,286046996.0,N
1582282455.4,286046993.4,Y
1582282475.2,286046994.9,P
1582282495.1,286046997.6,N
1582282496.0,286046997.6,N
1582282515.8,286046997.6,N
1582282535.6,286046995.1,Y
1582282555.5,286046996.6,P
1582282575.3,286046999.4,N
1582282595.2,286046998.8,N
1582282615.9,286046999.1,N
1582282635.7,286046997.2,N
1582282655.6,286046997.4,N
1582282675.4,286046997.1,N
1582282695.2,286046997.6,N
1582282715.1,286046997.2,N
1582282716.0,286046997.2,Y
1582282735.8,286047001.0,P
1582282755.7,286047000.4,N
1582282775.5,286047000.0,N
1582282795.3,286047002.6,N
