#timestamp,LO_Frequency,Hit,StdDev 
1685808015.3,286046998.1,Y
1685808035.1,286046996.6,P
1685808055.9,286046997.1,N
1685808075.7,286046998.5,N
1685808095.5,286046999.0,N
1685808115.4,286046996.6,N
1685808135.2,286046996.9,N
1685808155.1,286046999.2,N
1685808156.0,286046999.2,N
1685808175.8,286046999.2,N
1685808195.6,286046998.8,N
1685808215.5,286046999.4,N
1685808235.3,286046996.9,N
1685808255.1,286046996.8,N
1685808275.9,286046999.5,N
1685808295.7,286046996.9,N
1685808315.6,286046999.5,N
1685808335.4,286046996.8,N
1685808355.2,286047000.6,N
1685808375.1,286047002.6,N
1685808376.0,286047002.6,N
1685808395.8,286047000.2,N
1685808415.6,286046998.6,N
1685808435.5,286046998.6,N
1685808455.3,286046999.3,N
1685808475.2,286046999.0,N
1685808495.9,286046998.8,N
1685808515.7,286046996.8,N
1685808535.6,286046996.7,N
1685808555.4,286046996.9,N
1685808575.2,286046997.3,N
1685808595.1,286046996.8,N
1685808596.0,286046996.8,N
1685808615.8,286046997.7,N
1685808635.7,286046996.5,N
1685808655.5,286046997.7,N
1685808675.3,286046995.4,N
1685808695.2,286046995.8,N
1685808715.0,286046995.2,N
1685808715.9,286046995.2,N
1685808735.8,286046995.6,N
1685808755.6,286046993.6,Y
1685808775.4,286046995.7,P
1685808795.3,286046995.8,P
1685808815.1,286046993.3,P
1685808835.8,286046994.2,Y
1685808855.7,286046997.1,P
1685808875.5,286046998.4,N
1685808895.4,286046998.2,N
1685808915.2,286047001.2,N
1685808935.0,286047000.6,N
1685808935.9,286047000.6,N
1685808955.8,286047001.1,N
1685808975.6,286046998.1,N
1685808995.4,286046998.2,N
1685809015.3,286047001.0,N
1685809035.1,286047011.9,Y
1685809055.9,286047002.7,P
1685809075.7,286047002.8,N
1685809095.5,286047002.2,N
1685809115.4,286046999.7,N
1685809135.2,286046999.9,N
1685809155.1,286047000.1,N
1685809156.0,286047000.1,N
1685809175.8,286047000.1,N
1685809195.6,286047000.7,N
1685809215.5,286047000.4,N
1685809235.3,286047002.6,N
1685809255.2,286047001.6,N
1685809275.9,286047002.1,N
1685809295.7,286047004.3,Y
1685809315.6,286047002.2,P
1685809335.4,286047004.3,P
1685809355.2,286047002.5,N
1685809375.1,286047002.5,N
1685809376.0,286047002.5,N
1685809395.8,286047002.4,N
1685809415.7,286047002.4,N
1685809435.5,286047002.6,Y
1685809455.3,286046998.6,P
1685809475.2,286047000.9,N
1685809495.0,286046998.3,N
1685809495.9,286046998.3,N
1685809515.8,286047001.0,N
1685809535.6,286047001.0,N
1685809555.4,286047000.5,N
1685809575.3,286047001.0,N
1685809595.1,286047001.1,N
1685809615.8,286046998.8,N
1685809635.7,286046998.7,N
1685809655.5,286046998.3,N
1685809675.4,286046998.7,N
1685809695.2,286047000.8,N
1685809715.0,286047000.5,N
1685809715.9,286047000.5,N
1685809735.8,286047000.5,N
1685809755.6,286047000.3,N
1685809775.5,286047002.7,N
1685809795.3,286046999.7,N
1685809815.1,286046999.9,N
1685809835.9,286047000.2,N
1685809855.7,286047000.1,N
1685809875.5,286047002.8,N
1685809895.4,286047002.3,N
1685809915.2,286047002.1,N
1685809935.1,286047002.4,N
1685809936.0,286047002.4,N
1685809955.8,286047002.2,N
1685809975.6,286047001.9,N
1685809995.5,286047001.6,N
1685810015.3,286047004.4,Y
1685810035.2,286047002.0,P
1685810055.9,286047002.7,P
1685810075.7,286047002.6,P
1685810095.6,286047002.1,N
1685810115.4,286047004.3,Y
1685810135.2,286047002.0,P
1685810155.1,286047001.8,P
1685810156.0,286047001.8,P
1685810175.8,286047001.7,Y
1685810195.7,286047001.0,P
1685810215.5,286046998.5,P
1685810235.3,286047001.0,N
1685810255.2,286046998.1,N
1685810275.0,286047000.9,N
1685810275.9,286047000.9,N
1685810295.7,286047000.7,N
1685810315.6,286047000.5,N
1685810335.4,286046999.9,N
1685810355.3,286047002.7,N
1685810375.1,286047002.4,N
1685810395.8,286046999.7,N
1685810415.7,286046999.8,N
1685810435.5,286047000.4,N
1685810455.4,286047000.5,N
1685810475.2,286047002.2,N
1685810495.0,286047002.5,N
1685810495.9,286047002.5,N
1685810515.8,286047002.3,N
1685810535.6,286046999.9,N
1685810555.4,286046999.8,N
1685810575.3,286046999.7,N
1685810595.1,286047002.4,N
1685810615.9,286047002.0,N
1685810635.7,286047002.5,N
1685810655.5,286047002.1,N
1685810675.4,286047002.4,N
1685810695.2,286047002.7,N
1685810715.1,286047002.4,N
1685810716.0,286047002.4,N
1685810735.8,286047002.8,N
1685810755.6,286046999.8,N
1685810775.5,286046999.8,N
1685810795.3,286047002.3,N
1685810815.1,286047002.4,N
1685810835.9,286046999.7,N
1685810855.7,286047000.4,N
1685810875.6,286047002.7,N
1685810895.4,286046999.8,N
1685810915.2,286047002.3,N
1685810935.1,286047002.8,N
1685810936.0,286047002.8,N
1685810955.8,286047002.6,N
1685810975.7,286046999.8,N
1685810995.5,286047002.5,N
1685811015.3,286047002.7,N
1685811035.2,286047000.3,N
1685811055.0,286047000.3,N
1685811055.9,286047000.3,N
1685811075.8,286046999.7,N
1685811095.6,286047002.8,N
1685811115.4,286047000.1,N
1685811135.3,286047000.1,N
1685811155.1,286046999.8,N
1685811175.9,286046999.8,N
1685811195.7,286047000.2,N
1685811215.5,286047002.2,N
1685811235.4,286047002.8,N
1685811255.2,286047002.2,N
1685811275.0,286047001.8,N
1685811275.9,286047001.8,N
1685811295.8,286047001.8,N
1685811315.6,286047001.3,N
1685811335.5,286047004.4,Y
1685811355.3,286046999.8,P
1685811375.1,286047000.2,N
1685811395.9,286046999.9,N
1685811415.7,286046999.7,N
1685811435.6,286047000.4,N
1685811455.4,286047002.8,Y
1685811475.2,286047000.1,P
1685811495.1,286047000.5,P
1685811496.0,286047000.5,N
1685811515.8,286047000.2,N
1685811535.7,286047002.4,Y
1685811555.5,286047000.3,P
1685811575.3,286047000.2,P
1685811595.2,286047002.7,P
