#timestamp,LO_Frequency,Hit,StdDev 
1507262415.7,286047012.7,N
1507262435.5,286047013.0,N
1507262455.4,286047013.2,N
1507262475.2,286047010.9,N
1507262495.0,286047012.8,N
1507262495.9,286047012.8,N
1507262515.8,286047011.7,N
1507262535.6,286047011.1,N
1507262555.4,286047013.1,Y
1507262575.3,286046996.6,P
1507262595.1,286046997.5,N
1507262596.0,286046997.5,N
1507262615.8,286046998.0,N
1507262635.7,286046996.6,N
1507262655.5,286046996.7,N
1507262675.3,286046999.6,N
1507262695.2,286046991.7,N
1507262715.9,286046992.9,N
1507262735.7,286046992.1,N
1507262755.5,286046990.5,N
1507262775.4,286046991.5,N
1507262795.2,286046990.6,N
1507262815.0,286046993.0,N
1507262815.9,286046993.0,N
1507262835.8,286046992.6,N
1507262855.6,286046990.3,N
1507262875.4,286046991.8,N
1507262895.3,286046994.3,N
1507262915.1,286046992.3,N
1507262916.0,286046992.3,N
1507262935.8,286046992.8,N
1507262955.7,286046990.9,N
1507262975.5,286046988.6,N
1507262995.3,286046990.3,N
1507263015.2,286046990.1,N
1507263035.9,286046992.2,N
1507263055.7,286046987.9,N
1507263075.5,286046985.8,N
1507263095.4,286046987.7,N
1507263115.2,286046990.7,N
1507263135.0,286046990.8,N
1507263135.9,286046990.8,Y
1507263155.8,286046996.6,P
1507263175.6,286046997.9,N
1507263195.4,286046995.8,N
1507263215.3,286046995.7,N
1507263235.1,286046998.0,N
1507263255.8,286046996.3,N
1507263275.7,286046995.2,N
1507263295.5,286046996.3,N
1507263315.3,286046999.2,N
1507263335.2,286047005.9,Y
1507263355.9,286047009.4,P
1507263375.7,286047013.6,N
1507263395.6,286047012.8,N
1507263415.4,286047014.5,N
1507263435.2,286047013.8,N
1507263455.1,286047013.3,N
1507263456.0,286047013.3,N
1507263475.8,286047013.5,N
1507263495.6,286047016.2,N
1507263515.5,286047018.6,Y
1507263535.3,286047001.7,P
1507263555.1,286047002.7,N
1507263575.8,286047002.6,N
1507263595.7,286047003.2,N
1507263615.5,286047002.3,N
1507263635.3,286046999.2,N
1507263655.2,286046997.3,N
1507263675.9,286046998.0,N
1507263695.7,286047000.8,N
1507263715.6,286046996.6,N
1507263735.4,286047000.5,N
1507263755.2,286046997.1,N
1507263775.1,286046999.5,N
1507263776.0,286046999.5,N
1507263795.8,286047000.4,N
1507263815.6,286046995.7,N
1507263835.5,286046994.1,N
1507263855.3,286046996.8,N
1507263875.1,286046999.4,N
1507263895.8,286046999.6,N
1507263915.7,286047001.1,N
1507263935.5,286046999.1,N
1507263955.3,286046998.4,N
1507263975.2,286047002.5,N
1507263995.9,286046998.1,N
1507264015.7,286046997.3,N
1507264035.6,286046995.3,N
1507264055.4,286046995.9,N
1507264075.2,286046988.9,Y
1507264095.1,286046987.5,P
1507264096.0,286046987.5,N
1507264115.8,286046984.1,N
1507264135.6,286046985.2,N
1507264155.5,286046982.3,Y
1507264175.3,286046994.4,P
1507264195.1,286046995.5,N
1507264215.9,286046995.4,N
1507264235.7,286046997.7,N
1507264255.5,286046995.4,N
1507264275.4,286046993.4,N
1507264295.2,286046994.8,N
1507264315.0,286046991.7,Y
1507264315.9,286046991.7,P
1507264335.8,286046998.4,N
1507264355.6,286046999.1,N
1507264375.4,286046997.1,N
1507264395.3,286046995.8,N
1507264415.1,286046997.6,N
1507264416.0,286046997.6,N
1507264435.8,286046997.8,N
1507264455.6,286046995.1,N
1507264475.5,286046997.7,N
1507264495.3,286046997.6,N
1507264515.1,286046996.2,N
1507264535.9,286046999.5,N
1507264555.7,286046998.8,N
1507264575.5,286046999.0,N
1507264595.4,286046999.5,N
1507264615.2,286046996.5,N
1507264635.0,286046997.6,N
1507264635.9,286046997.6,N
1507264655.8,286046995.1,N
1507264675.6,286046993.6,Y
1507264695.4,286046996.9,P
1507264715.3,286046997.3,P
1507264735.1,286046996.7,P
1507264736.0,286046996.7,Y
1507264755.8,286047000.7,P
1507264775.7,286046996.9,N
1507264795.5,286046999.6,N
1507264815.3,286046998.6,N
1507264835.2,286047000.6,N
1507264855.9,286046998.4,N
1507264875.7,286046999.4,N
1507264895.6,286046998.7,N
1507264915.4,286046999.0,N
1507264935.2,286046999.6,N
1507264955.0,286047000.9,N
1507264956.0,286047000.9,N
1507264975.8,286047001.8,N
1507264995.6,286047002.3,N
1507265015.4,286047003.3,N
1507265035.3,286047003.3,N
1507265055.1,286047007.6,Y
1507265075.8,286047005.8,P
1507265095.7,286047003.7,N
1507265115.5,286047005.3,N
1507265135.3,286047004.5,N
1507265155.2,286047004.5,N
1507265175.9,286047004.7,N
1507265195.7,286047002.9,N
1507265215.6,286047005.5,Y
1507265235.4,286047000.3,P
1507265255.2,286046998.1,N
1507265275.1,286047002.6,N
1507265276.0,286047002.6,N
1507265295.8,286047002.1,N
1507265315.6,286047001.5,N
1507265335.5,286047002.2,N
1507265355.3,286047001.8,N
1507265375.1,286047002.5,N
1507265395.9,286047002.8,N
1507265415.7,286047002.1,N
1507265435.5,286047000.1,N
1507265455.3,286047001.7,N
1507265475.2,286047000.7,N
1507265495.9,286047000.8,N
1507265515.7,286046998.2,N
1507265535.6,286047000.1,N
1507265555.4,286047002.8,N
1507265575.2,286046997.1,N
1507265595.1,286047003.5,N
1507265596.0,286047003.5,N
1507265615.8,286047007.7,Y
1507265635.6,286047009.3,P
1507265655.5,286047010.3,N
1507265675.3,286047010.6,N
1507265695.1,286047008.1,N
1507265715.9,286047011.3,Y
1507265735.7,286047006.8,P
1507265755.5,286047008.1,P
1507265775.4,286047009.2,P
1507265795.2,286047008.9,Y
1507265815.0,286047003.6,P
1507265815.9,286047003.6,N
1507265835.8,286047004.1,N
1507265855.6,286047007.0,Y
1507265875.4,286047001.9,P
1507265895.3,286047000.2,N
1507265915.1,286047004.3,N
1507265916.0,286047004.3,N
1507265935.8,286046996.7,N
1507265955.7,286046995.7,N
1507265975.5,286046996.2,N
1507265995.3,286046994.1,N
