#timestamp,LO_Frequency,Hit,StdDev 
1639368015.1,286047001.0,N
1639368016.0,286047001.0,N
1639368035.8,286046998.5,N
1639368055.6,286046999.4,N
1639368075.5,286046996.6,N
1639368095.3,286047001.1,N
1639368115.2,286046999.1,N
1639368135.9,286047000.9,N
1639368155.7,286047001.1,N
1639368175.6,286047000.8,N
1639368195.4,286047001.2,N
1639368215.3,286047000.7,N
1639368235.1,286047000.0,N
1639368236.0,286047000.0,N
1639368255.8,286046998.3,N
1639368275.7,286046999.3,N
1639368295.5,286046997.4,N
1639368315.3,286046996.9,N
1639368335.2,286046996.7,N
1639368355.0,286046998.9,N
1639368355.9,286046998.9,N
1639368375.8,286046998.5,N
1639368395.6,286047000.7,N
1639368415.4,286047000.8,N
1639368435.3,286047001.1,N
1639368455.1,286047001.1,N
1639368475.9,286046998.6,N
1639368495.7,286046998.8,N
1639368515.5,286046999.5,N
1639368535.4,286046997.9,N
1639368555.2,286046997.3,N
1639368575.0,286046997.4,N
1639368575.9,286046997.4,N
1639368595.8,286046995.1,Y
1639368615.6,286046997.8,P
1639368635.5,286046997.9,P
1639368655.3,286046997.0,P
1639368675.1,286046996.6,Y
1639368695.9,286047000.9,P
1639368715.7,286046998.5,N
1639368735.6,286047000.6,N
1639368755.4,286046998.3,N
1639368775.2,286046998.1,N
1639368795.1,286046999.4,N
1639368796.0,286046999.4,N
1639368815.8,286046998.9,N
1639368835.6,286046999.1,N
1639368855.5,286046999.4,N
1639368875.3,286046999.6,N
1639368895.2,286046999.1,N
1639368915.9,286046999.0,N
1639368935.7,286046998.5,N
1639368955.6,286046996.8,Y
1639368975.4,286046999.3,P
1639368995.2,286046996.6,P
1639369015.1,286046996.5,N
1639369016.0,286046996.5,N
1639369035.8,286046999.2,N
1639369055.7,286046996.5,N
1639369075.5,286046996.9,N
1639369095.3,286046997.1,N
1639369115.2,286046996.8,N
1639369135.0,286046996.6,N
1639369135.9,286046996.6,Y
1639369155.8,286047001.1,P
1639369175.6,286047000.9,N
1639369195.4,286047000.4,N
1639369215.3,286047000.3,N
1639369235.1,286047000.7,N
1639369255.8,286047000.6,N
1639369275.7,286047000.4,N
1639369295.5,286047000.3,N
1639369315.4,286046998.7,N
1639369335.2,286046999.2,N
1639369355.0,286046996.8,Y
1639369355.9,286046996.8,P
1639369375.8,286046996.8,N
1639369395.6,286046997.4,N
1639369415.5,286046996.9,N
1639369435.3,286046998.7,N
1639369455.1,286047001.1,N
1639369475.9,286047001.2,N
1639369495.7,286047000.7,N
1639369515.5,286047000.2,N
1639369535.4,286047000.4,N
1639369555.2,286047000.0,N
1639369575.1,286046999.8,N
1639369576.0,286046999.8,N
1639369595.8,286047000.6,N
1639369615.6,286047000.8,N
1639369635.5,286047000.3,N
1639369655.3,286047002.4,N
1639369675.2,286047002.8,N
1639369695.9,286047002.5,N
1639369715.7,286047002.5,N
1639369735.6,286047002.1,N
1639369755.4,286047002.2,N
1639369775.2,286047001.5,N
1639369795.1,286047001.4,N
1639369796.0,286047001.4,N
1639369815.8,286047001.4,N
1639369835.7,286047002.3,N
1639369855.2,286047002.5,N
1639369875.0,286047001.7,N
1639369875.9,286047001.7,N
1639369895.8,286047004.2,N
1639369915.6,286047003.3,N
1639369935.4,286047003.5,N
1639369955.3,286047003.1,N
1639369975.1,286047003.9,Y
1639369995.8,286047001.4,P
1639370015.7,286047001.8,P
1639370035.5,286047001.8,P
1639370055.4,286047002.1,Y
1639370075.2,286047001.0,P
1639370095.0,286047002.4,P
1639370095.9,286047002.4,P
1639370115.8,286047000.7,N
1639370135.6,286046999.7,N
1639370155.5,286047002.4,N
1639370175.3,286047002.0,N
1639370195.1,286047002.8,N
1639370215.9,286047000.1,N
1639370235.7,286046999.9,N
1639370255.5,286047000.9,N
1639370275.4,286046999.4,N
1639370295.2,286046998.9,N
1639370315.1,286046998.5,N
1639370316.0,286046998.5,N
1639370335.8,286046998.1,N
1639370355.6,286047002.8,N
1639370375.5,286047002.2,N
1639370395.3,286046999.9,N
1639370415.2,286047002.4,N
1639370435.9,286046998.1,N
1639370455.7,286046998.7,N
1639370475.6,286046999.1,N
1639370495.4,286047001.1,N
1639370515.2,286046998.3,N
1639370535.1,286046998.3,N
1639370536.0,286046998.3,N
1639370555.8,286047000.4,N
1639370575.7,286046999.7,N
1639370595.5,286046999.0,N
1639370615.3,286047000.8,N
1639370635.2,286046999.9,N
1639370655.0,286047000.8,N
1639370655.9,286047000.8,N
1639370675.7,286047000.7,N
1639370695.6,286047001.2,N
1639370715.4,286046998.1,N
1639370735.4,286046998.3,N
1639370755.2,286047000.5,N
1639370775.0,286047000.1,N
1639370776.0,286047000.1,N
1639370795.8,286047000.5,N
1639370815.6,286046999.7,N
1639370835.5,286047000.9,N
1639370855.3,286047000.5,N
1639370875.1,286047000.5,N
1639370895.9,286047002.3,N
1639370915.7,286046999.9,N
1639370935.5,286047002.5,N
1639370955.4,286047001.7,N
1639370975.2,286047004.4,Y
1639370995.1,286047001.4,P
1639370996.0,286047001.4,N
1639371015.8,286047004.1,P
1639371035.6,286047001.3,N
1639371055.5,286047001.3,N
1639371075.3,286047001.7,N
1639371095.2,286047003.8,Y
1639371115.9,286047002.3,P
1639371135.7,286047001.6,P
1639371155.6,286047001.8,P
1639371175.4,286047001.5,Y
1639371195.2,286047000.7,P
1639371215.1,286046998.2,P
1639371216.0,286046998.2,N
1639371235.8,286047001.1,N
1639371255.7,286047001.2,N
1639371275.5,286046998.6,N
1639371295.3,286046996.9,N
1639371315.2,286046999.1,N
1639371335.9,286047001.2,N
1639371355.7,286046998.1,N
1639371375.6,286046998.6,N
1639371395.4,286046998.4,N
1639371415.3,286046998.4,N
1639371435.1,286046998.2,N
1639371436.0,286046998.2,N
1639371455.8,286046998.5,N
1639371475.7,286046998.3,N
1639371495.5,286046999.6,N
1639371515.3,286046998.8,N
1639371535.2,286046999.4,N
1639371555.0,286046998.8,N
1639371555.9,286046998.8,N
1639371575.8,286046998.1,N
1639371595.6,286046999.1,N
