#timestamp,LO_Frequency,Hit,StdDev 
1566925215.6,286047000.6,P
1566925235.5,286046998.6,P
1566925255.3,286046996.5,P
1566925275.1,286046999.1,N
1566925295.9,286046998.5,N
1566925315.7,286047000.9,N
1566925335.5,286047000.4,N
1566925355.4,286047001.0,N
1566925375.2,286046998.9,N
1566925395.1,286047000.7,N
1566925396.0,286047000.7,N
1566925415.8,286047000.1,N
1566925435.6,286047002.3,N
1566925455.5,286047002.6,N
1566925475.3,286046999.7,N
1566925495.2,286047001.9,N
1566925515.9,286047002.7,N
1566925535.7,286047002.3,N
1566925555.6,286046999.9,N
1566925575.4,286047002.4,N
1566925595.2,286047002.8,N
1566925615.1,286047002.6,N
1566925646.0,286047002.2,E
1566925655.0,286047000.0,N
1566925655.9,286047000.0,P
1566925675.8,286046998.3,P
1566925695.6,286047001.2,N
1566925715.5,286046998.6,N
1566925735.3,286046998.2,N
1566925755.1,286047000.8,N
1566925775.9,286047001.2,N
1566925795.7,286046998.4,N
1566925815.5,286046999.5,N
1566925835.4,286046999.4,N
1566925855.2,286046997.0,N
1566925875.1,286046996.6,N
1566925876.0,286046996.6,N
1566925895.8,286046999.3,N
1566925915.6,286046998.3,N
1566925935.5,286047001.2,N
1566925955.3,286047001.0,N
1566925975.1,286047001.0,N
1566925995.9,286047002.3,N
1566926015.7,286047001.9,N
1566926035.6,286047001.9,N
1566926055.4,286047001.7,N
1566926075.2,286047002.5,N
1566926095.1,286047000.6,N
1566926096.0,286047000.6,N
1566926115.8,286047001.0,N
1566926135.7,286046998.6,N
1566926155.5,286047001.2,N
1566926175.3,286047001.2,N
1566926195.2,286046998.8,N
1566926215.0,286047001.2,N
1566926215.9,286047001.2,N
1566926235.7,286046998.2,N
1566926255.6,286046999.7,N
1566926275.4,286046999.9,N
1566926295.3,286047000.0,N
1566926315.1,286046998.4,N
1566926316.0,286046998.4,N
1566926335.8,286047001.1,N
1566926355.7,286047000.1,N
1566926375.5,286046999.7,N
1566926395.3,286047001.4,N
1566926415.2,286047002.0,N
1566926435.0,286047001.4,N
1566926435.9,286047001.4,N
1566926455.8,286046999.7,N
1566926475.6,286047003.8,Y
1566926495.4,286047001.8,P
1566926515.3,286046999.7,N
1566926535.1,286047000.3,N
1566926555.9,286046999.8,N
1566926575.7,286047002.1,N
1566926595.5,286047002.2,N
1566926615.4,286047001.8,N
1566926635.2,286047002.4,N
1566926655.0,286047000.4,N
1566926655.9,286047000.4,N
1566926675.8,286047000.0,N
1566926695.6,286047000.4,N
1566926715.5,286047002.5,N
1566926735.3,286047001.3,N
1566926755.1,286047002.2,N
1566926775.9,286047002.2,N
1566926795.7,286047001.0,N
1566926815.5,286047002.4,N
1566926835.4,286047004.1,Y
1566926855.2,286047002.5,P
1566926875.1,286047004.4,P
1566926876.0,286047004.4,P
1566926895.8,286047004.4,Y
1566926915.6,286046998.4,P
1566926935.5,286046998.4,N
1566926955.3,286047001.2,N
1566926975.2,286047001.2,N
1566926995.9,286046998.7,N
1566927015.7,286046998.8,N
1566927035.6,286046999.0,N
1566927055.4,286046999.4,N
1566927075.3,286046998.3,N
1566927095.1,286046999.3,N
1566927096.0,286046999.3,N
1566927115.8,286046999.4,N
1566927135.7,286046996.8,N
1566927155.5,286046997.1,N
1566927175.3,286046997.8,N
1566927195.2,286046997.9,N
1566927215.0,286046997.6,N
1566927215.9,286046997.6,N
1566927235.8,286046995.6,N
1566927255.6,286046993.5,Y
1566927275.4,286046997.7,P
1566927295.3,286046999.1,N
1566927315.1,286046996.7,P
1566927335.9,286046997.0,Y
1566927355.7,286046996.9,P
1566927375.5,286046999.2,N
1566927395.4,286046996.8,P
1566927415.2,286046996.7,Y
1566927435.1,286047000.7,P
1566927436.0,286047000.7,N
1566927455.8,286047000.9,N
1566927475.6,286047000.7,N
1566927495.5,286047000.8,N
1566927515.3,286046998.5,N
1566927535.1,286047001.0,N
1566927555.9,286046998.1,N
1566927575.7,286047001.1,N
1566927595.6,286047001.2,N
1566927615.4,286046998.7,N
1566927635.2,286047001.2,N
1566927655.1,286047000.9,N
1566927656.0,286047000.9,N
1566927675.8,286047001.0,N
1566927695.7,286046998.2,N
1566927715.5,286046998.7,N
1566927735.3,286046999.3,N
1566927755.2,286046998.7,N
1566927775.0,286046998.3,N
1566927775.9,286046998.3,N
1566927795.7,286047000.8,N
1566927815.6,286046998.2,N
1566927835.4,286046999.4,N
1566927855.3,286046996.5,N
1566927875.1,286046997.0,N
1566927895.9,286046997.4,N
1566927915.7,286046997.3,N
1566927935.5,286046995.1,Y
1566927955.4,286046997.9,P
1566927975.2,286046997.6,P
1566927995.0,286046998.0,N
1566927995.9,286046998.0,N
1566928015.8,286046995.2,Y
1566928035.6,286046996.5,P
1566928055.5,286046999.3,N
1566928075.3,286046997.0,N
1566928095.1,286046999.5,N
1566928115.9,286046999.1,N
1566928135.7,286046999.1,N
1566928155.6,286046998.7,N
1566928205.4,286047000.9,E
1566928215.3,286046998.2,N
1566928235.2,286046998.1,P
1566928255.9,286046998.5,P
1566928275.7,286046999.3,Y
1566928295.6,286047000.2,P
1566928315.4,286047002.7,N
1566928335.3,286047000.0,N
1566928355.1,286047002.2,N
1566928356.0,286047002.2,N
1566928375.8,286047001.8,N
1566928395.7,286047002.7,N
1566928415.5,286047001.5,N
1566928435.3,286047001.3,N
1566928455.2,286047001.5,N
1566928475.0,286047004.4,Y
1566928475.9,286047004.4,P
1566928495.8,286046999.8,N
1566928515.6,286047002.5,N
1566928535.4,286046999.7,N
1566928555.3,286047000.6,N
1566928575.1,286047000.2,N
1566928595.9,286047000.2,N
1566928615.7,286046999.8,N
1566928635.5,286047002.3,N
1566928655.4,286047002.8,N
1566928675.2,286046999.7,N
1566928695.1,286047002.6,N
1566928696.0,286047002.6,N
1566928715.8,286047004.3,N
1566928735.6,286047003.7,N
1566928755.5,286047004.4,N
1566928775.3,286047001.5,N
1566928795.1,286047003.8,N
