#timestamp,LO_Frequency,Hit,StdDev 
1556427615.9,286046993.6,N
1556427665.7,286046993.6,E
1556427675.6,286046994.9,N
1556427695.5,286047000.9,P
1556427715.3,286047001.0,N
1556427735.2,286047000.8,N
1556427755.9,286047000.6,N
1556427775.7,286047002.7,N
1556427795.6,286047004.4,N
1556427815.4,286047003.6,N
1556427835.2,286047003.2,N
1556427855.1,286047003.9,N
1556427856.0,286047003.9,N
1556427875.8,286047003.2,N
1556427895.7,286047005.5,N
1556427915.5,286047003.6,N
1556427935.3,286047003.9,N
1556427955.2,286047001.8,N
1556427975.7,286047001.6,N
1556427995.5,286047001.3,N
1556428015.4,286047001.4,N
1556428035.2,286047000.0,N
1556428055.1,286046999.9,N
1556428056.0,286046999.9,N
1556428075.8,286047002.6,N
1556428095.6,286047001.6,N
1556428115.5,286047001.7,N
1556428135.3,286047000.0,N
1556428155.1,286047000.1,N
1556428175.9,286047000.0,N
1556428195.7,286046998.3,N
1556428215.6,286046998.2,N
1556428235.4,286046999.1,N
1556428255.2,286046998.3,N
1556428275.1,286047000.8,N
1556428276.0,286047000.8,N
1556428295.8,286046998.5,N
1556428315.6,286046998.1,N
1556428335.5,286047001.2,N
1556428355.3,286046998.4,N
1556428375.2,286046998.6,N
1556428395.0,286047000.8,N
1556428395.9,286047000.8,N
1556428415.7,286047001.1,N
1556428435.6,286047002.6,N
1556428455.4,286047001.9,N
1556428475.3,286047004.0,N
1556428495.1,286047001.5,N
1556428496.0,286047001.5,N
1556428515.8,286047001.6,N
1556428535.7,286047001.0,N
1556428555.5,286046998.7,N
1556428575.3,286046998.6,N
1556428595.2,286046999.3,N
1556428615.0,286046997.4,N
1556428615.9,286046997.4,N
1556428635.8,286046998.8,N
1556428655.6,286047001.0,N
1556428675.4,286046998.2,N
1556428695.3,286047000.4,N
1556428715.1,286047000.1,N
1556428735.8,286047001.1,N
1556428755.7,286046999.4,N
1556428775.5,286046998.3,N
1556428795.4,286046996.7,N
1556428815.2,286046999.6,N
1556428835.0,286046999.5,N
1556428835.9,286046999.5,N
1556428855.8,286046997.2,N
1556428875.6,286047001.2,N
1556428895.4,286047000.0,N
1556428915.3,286046999.9,N
1556428935.1,286047002.7,N
1556428955.9,286046998.8,N
1556428975.7,286046999.2,N
1556428995.5,286046999.6,N
1556429015.4,286046997.5,N
1556429035.2,286046996.6,N
1556429055.0,286046999.5,N
1556429055.9,286046999.5,N
1556429075.8,286046999.0,N
1556429095.6,286047000.6,N
1556429115.5,286047000.0,N
1556429135.3,286046999.8,N
1556429155.1,286047000.9,N
1556429175.9,286046999.7,N
1556429195.7,286046999.7,N
1556429215.5,286046999.8,N
1556429235.4,286047000.9,N
1556429255.2,286047000.0,N
1556429275.1,286047000.5,N
1556429276.0,286047000.5,N
1556429295.8,286046999.0,N
1556429315.6,286046997.3,N
1556429335.5,286046999.1,N
1556429355.3,286047000.5,N
1556429375.2,286047001.9,N
1556429395.9,286047001.9,N
1556429415.7,286047000.6,N
1556429435.6,286047000.4,N
1556429455.4,286047000.2,N
1556429475.2,286047000.4,N
1556429495.1,286047002.4,N
1556429496.0,286047002.4,N
1556429515.8,286047002.1,N
1556429535.7,286047002.3,N
1556429555.5,286047001.9,N
1556429575.3,286047002.2,N
1556429595.2,286047002.6,N
1556429615.9,286047000.2,N
1556429635.7,286047001.5,N
1556429655.6,286047001.9,N
1556429675.4,286047000.2,N
1556429695.2,286047002.7,N
1556429715.1,286047002.4,N
1556429716.0,286047002.4,N
1556429735.8,286047000.7,N
1556429755.7,286046998.4,N
1556429775.5,286046997.5,N
1556429795.3,286046999.5,N
1556429815.2,286046998.6,N
1556429835.0,286047001.0,N
1556429835.9,286047001.0,N
1556429855.8,286047000.1,N
1556429875.6,286047002.7,N
1556429895.4,286047000.2,N
1556429915.3,286047002.1,N
1556429935.1,286047002.8,N
1556429955.8,286047000.4,N
1556429975.7,286046998.3,N
1556429995.5,286046998.5,N
1556430015.4,286047002.4,N
1556430035.2,286047002.6,N
1556430055.0,286047003.8,N
1556430055.9,286047003.8,N
1556430075.8,286047003.7,N
1556430095.6,286047003.1,N
1556430115.4,286047005.6,Y
1556430135.3,286047003.9,P
1556430155.1,286047002.5,N
1556430175.9,286047000.3,N
1556430195.7,286047002.1,N
1556430215.5,286047004.4,Y
1556430235.4,286047001.5,P
1556430255.2,286046998.1,P
1556430275.0,286046998.5,N
1556430276.0,286046998.5,N
1556430295.8,286046998.5,N
1556430315.6,286046996.9,N
1556430335.5,286046998.5,N
1556430355.3,286046997.0,N
1556430375.1,286046997.4,N
1556430395.9,286046997.1,N
1556430415.7,286046998.1,N
1556430435.5,286047001.2,N
1556430455.4,286047002.8,N
1556430475.2,286046999.1,N
1556430495.1,286046997.0,N
1556430496.0,286046997.0,N
1556430515.8,286046996.9,N
1556430535.6,286046997.1,N
1556430555.5,286046996.7,N
1556430575.3,286046999.4,N
1556430595.1,286046996.9,N
1556430615.9,286046999.6,N
1556430635.7,286046999.1,N
1556430655.6,286046999.4,N
1556430675.4,286046999.0,N
1556430695.2,286046999.2,N
1556430715.1,286046996.6,N
1556430716.0,286046996.6,N
1556430735.8,286046999.8,N
1556430755.7,286046999.8,N
1556430775.5,286046999.8,N
1556430795.3,286046999.2,N
1556430815.2,286046997.1,N
1556430835.0,286046997.1,N
1556430835.9,286046997.1,N
1556430855.8,286046997.3,N
1556430875.6,286046996.8,N
1556430895.4,286046996.6,N
1556430915.3,286046999.2,N
1556430935.1,286047001.1,N
1556430955.8,286046998.1,N
1556430975.8,286046998.3,N
1556430995.6,286046996.5,N
1556431015.5,286046999.5,N
1556431035.3,286046999.4,N
1556431055.2,286046999.3,N
1556431075.9,286047000.6,N
1556431095.7,286047000.6,N
1556431115.6,286046998.5,N
1556431135.4,286047000.1,N
1556431155.2,286046998.1,N
1556431175.1,286047000.5,N
1556431176.0,286047000.5,N
1556431195.8,286047000.6,N
