#timestamp,LO_Frequency,Hit,StdDev 
1614985215.5,286047003.2,N
1614985235.4,286047003.3,N
1614985255.2,286047004.4,N
1614985275.1,286047001.4,N
1614985276.0,286047001.4,N
1614985295.8,286047001.6,N
1614985315.6,286047000.1,N
1614985335.5,286047000.4,N
1614985355.3,286047002.4,N
1614985375.2,286046998.1,N
1614985395.9,286047000.5,N
1614985415.7,286047000.0,N
1614985435.6,286046999.9,N
1614985455.4,286046998.4,N
1614985475.2,286047002.8,N
1614985495.1,286047000.3,N
1614985496.0,286047000.3,N
1614985515.8,286047002.4,N
1614985535.7,286046998.2,N
1614985555.5,286047002.4,N
1614985575.3,286047001.7,N
1614985595.2,286047001.9,N
1614985615.0,286047002.0,N
1614985615.9,286047002.0,N
1614985635.8,286047001.6,N
1614985655.6,286047001.3,N
1614985675.4,286047003.0,N
1614985695.3,286047006.7,Y
1614985715.1,286047007.4,P
1614985735.8,286047010.1,P
1614985755.7,286047013.2,P
1614985775.5,286047010.3,N
1614985795.4,286047008.0,N
1614985815.2,286047009.3,N
1614985835.0,286047008.1,N
1614985835.9,286047008.1,N
1614985855.8,286047010.7,Y
1614985875.6,286047005.5,P
1614985895.4,286047005.7,P
1614985915.3,286047004.1,P
1614985935.1,286047003.4,N
1614985955.9,286047003.7,N
1614985975.7,286046999.8,N
1614985995.5,286047000.6,N
1614986015.4,286047001.2,N
1614986035.2,286047000.1,N
1614986055.0,286046999.7,N
1614986056.0,286046999.7,N
1614986075.8,286047002.6,N
1614986095.6,286046999.8,N
1614986115.5,286046999.7,N
1614986135.3,286046999.7,N
1614986155.1,286047001.8,N
1614986175.9,286047004.3,N
1614986195.7,286047002.4,N
1614986215.6,286047000.2,N
1614986235.4,286047002.1,N
1614986255.2,286047002.1,N
1614986275.1,286047002.5,N
1614986276.0,286047002.5,N
1614986295.8,286047001.9,N
1614986315.6,286047003.9,N
1614986335.5,286047004.0,N
1614986355.3,286047003.7,N
1614986375.1,286047005.1,N
1614986395.9,286047003.2,N
1614986415.7,286047005.4,N
1614986435.6,286047004.6,N
1614986455.4,286047005.0,N
1614986475.2,286047006.3,Y
1614986495.1,286047007.2,P
1614986496.0,286047007.2,N
1614986515.8,286047004.0,N
1614986535.7,286047004.4,N
1614986555.5,286047001.0,N
1614986575.3,286047002.3,N
1614986595.2,286047003.0,N
1614986615.9,286047003.9,N
1614986635.7,286047000.5,N
1614986655.6,286047000.3,N
1614986675.4,286047000.2,N
1614986695.3,286047001.5,N
1614986715.1,286047000.0,N
1614986716.0,286047000.0,N
1614986735.8,286047000.7,N
1614986755.7,286046999.9,N
1614986775.5,286047000.2,N
1614986795.3,286046999.7,N
1614986815.2,286047001.6,N
1614986835.0,286047004.2,N
1614986835.9,286047004.2,N
1614986855.8,286047000.3,N
1614986875.6,286047000.7,N
1614986895.4,286047000.8,N
1614986915.3,286046999.4,N
1614986935.1,286046997.3,N
1614986955.8,286046995.7,N
1614986975.7,286046996.7,N
1614986995.5,286046998.4,N
1614987015.4,286046995.0,N
1614987035.2,286046994.3,N
1614987055.0,286046990.6,Y
1614987055.9,286046990.6,P
1614987075.8,286046990.7,N
1614987095.6,286046990.1,N
1614987115.4,286046991.8,N
1614987135.3,286046990.1,N
1614987155.1,286046991.0,N
1614987175.9,286046991.0,N
1614987195.7,286046989.5,Y
1614987215.5,286046997.5,P
1614987235.4,286046995.1,N
1614987255.2,286046996.4,N
1614987275.0,286046994.1,N
1614987276.0,286046994.1,Y
1614987295.8,286047000.4,P
1614987315.6,286046998.1,N
1614987335.5,286046996.7,N
1614987355.3,286046998.4,N
1614987375.1,286046998.3,N
1614987395.9,286046998.7,N
1614987415.7,286046998.9,N
1614987435.5,286046997.2,N
1614987455.4,286046997.1,N
1614987475.2,286046999.5,N
1614987495.1,286047000.7,N
1614987496.0,286047000.7,N
1614987515.8,286046998.3,N
1614987535.6,286047001.2,N
1614987555.5,286047002.4,N
1614987575.3,286047000.4,N
1614987595.1,286046999.3,N
1614987615.9,286047000.7,N
1614987635.7,286047000.4,N
1614987655.6,286047001.9,N
1614987675.4,286046998.3,N
1614987695.2,286046998.3,N
1614987715.1,286046999.4,N
1614987716.0,286046999.4,N
1614987735.8,286046998.4,N
1614987755.6,286047000.6,N
1614987775.5,286046996.6,N
1614987795.3,286046998.2,N
1614987815.2,286047002.2,N
1614987835.9,286047000.8,N
1614987855.7,286047000.4,N
1614987875.6,286047001.1,N
1614987895.4,286046998.3,N
1614987915.2,286046996.5,N
1614987935.1,286046999.2,N
1614987936.0,286046999.2,N
1614987955.8,286046996.8,N
1614987975.7,286046994.9,Y
1614987995.5,286046998.7,P
1614988015.3,286046996.2,P
1614988035.2,286046994.0,P
1614988055.0,286046995.4,N
1614988055.9,286046995.4,N
1614988075.8,286046998.3,N
1614988095.6,286047000.6,N
1614988115.4,286047000.0,N
1614988135.3,286047001.2,N
1614988155.1,286046999.1,N
1614988175.8,286046998.2,N
1614988195.7,286046996.6,N
1614988215.5,286046999.6,N
1614988235.4,286046995.6,N
1614988255.2,286046995.3,N
1614988275.0,286046998.9,N
1614988275.9,286046998.9,N
1614988295.8,286046998.9,N
1614988315.6,286046997.2,N
1614988335.4,286046995.1,N
1614988355.3,286046995.5,N
1614988375.1,286046995.4,N
1614988395.9,286046995.3,N
1614988415.7,286046997.9,N
1614988435.5,286046997.9,N
1614988455.4,286046995.2,N
1614988475.2,286046996.7,N
1614988495.0,286046996.6,N
1614988495.9,286046996.6,N
1614988515.8,286046997.1,N
1614988535.6,286046995.4,N
1614988555.5,286046996.2,N
1614988575.3,286046994.2,Y
1614988595.1,286047001.1,P
1614988615.9,286047001.1,N
1614988635.7,286046997.0,N
1614988655.5,286046999.3,N
1614988675.4,286046998.9,N
1614988695.2,286046997.3,N
1614988715.1,286046999.2,N
1614988716.0,286046999.2,N
1614988735.8,286046999.4,N
1614988755.6,286046996.8,N
1614988775.5,286046998.4,N
1614988795.3,286046998.2,N
