#timestamp,LO_Frequency 
1483272015.5,928.7
1483272035.5,9999989.8
1483272055.4,286047036.0
1483272075.3,286046999.1
1483272095.2,286046996.9
1483272115.2,286047002.1
1483272135.1,286047000.9
1483272155.0,286046998.2
1483272155.9,286046998.2
1483272175.9,286047005.7
1483272195.8,286046999.6
1483272215.7,286046997.7
1483272235.6,286046999.5
1483272255.6,286046996.8
1483272275.5,286047002.8
1483272295.4,286046996.9
1483272315.4,286047002.2
1483272335.3,286046998.7
1483272355.2,286047002.4
1483272375.1,286046999.0
1483272395.1,286046998.4
1483272396.0,286046998.4
1483272415.9,286047003.8
1483272435.8,286046998.9
1483272455.8,286047001.4
1483272475.7,286047000.1
1483272495.6,286047001.5
1483272515.5,286047001.1
1483272535.5,286046999.1
1483272555.4,286047000.6
1483272575.3,286047000.8
1483272595.2,286046997.9
1483272615.2,286047002.4
1483272635.1,286046997.8
1483272636.0,286046997.8
1483272655.0,286047001.0
1483272655.9,286047001.0
1483272675.9,286047001.1
1483272695.8,286046999.3
1483272715.7,286047000.5
1483272735.6,286046998.2
1483272755.6,286047000.2
1483272775.5,286047000.8
1483272795.4,286046998.2
1483272815.3,286047003.2
1483272835.3,286047000.9
1483272855.2,286046998.6
1483272875.1,286047000.6
1483272895.1,286046998.9
1483272896.0,286046998.9
1483272915.9,286047000.1
1483272935.8,286047002.3
1483272955.7,286047000.8
1483272975.7,286046998.1
1483272995.6,286047004.3
1483273015.5,286046996.6
1483273035.4,286047000.8
1483273055.4,286046999.4
1483273075.3,286047001.8
1483273095.2,286047001.1
1483273115.2,286046999.3
1483273135.1,286046999.0
1483273136.0,286046999.0
1483273155.0,286046999.9
1483273155.9,286046999.9
1483273175.9,286046999.7
1483273195.8,286047001.5
1483273215.7,286047000.7
1483273235.6,286047000.2
1483273255.6,286047001.0
1483273275.5,286046999.6
1483273295.4,286046996.5
1483273315.4,286047003.7
1483273335.3,286047000.1
1483273355.2,286047003.6
1483273375.1,286046997.7
1483273395.1,286046996.9
1483273396.0,286046996.9
1483273415.0,286047004.0
1483273415.9,286047004.0
1483273435.8,286046993.9
1483273455.8,286047000.3
1483273475.7,286047004.3
1483273495.6,286046998.4
1483273515.6,286047001.3
1483273535.5,286047000.0
1483273555.4,286046997.0
1483273575.3,286046999.9
1483273595.3,286047001.6
1483273615.2,286047000.6
1483273635.1,286046998.7
1483273655.0,286047002.6
1483273656.0,286047002.6
1483273675.9,286046996.5
1483273695.8,286047002.7
1483273715.7,286046999.0
1483273735.7,286046997.4
1483273755.6,286047002.3
1483273775.5,286047001.0
1483273795.4,286047000.3
1483273815.4,286046998.8
1483273835.3,286047001.0
1483273855.2,286046999.2
1483273875.1,286047000.5
1483273895.1,286046999.4
1483273896.0,286046999.4
1483273915.9,286046999.3
1483273935.8,286046999.9
1483273955.8,286047001.1
1483273975.7,286047001.2
1483273995.6,286046998.9
1483274015.5,286047000.7
1483274035.5,286046998.7
1483274055.4,286046996.7
1483274075.3,286047002.5
1483274095.3,286046999.9
1483274115.2,286047001.4
1483274135.1,286047000.4
1483274155.0,286047000.8
1483274156.0,286047000.8
1483274175.9,286046999.6
1483274195.8,286046998.0
1483274215.7,286046996.7
1483274235.7,286047001.7
1483274255.6,286047002.4
1483274275.5,286047000.4
1483274295.4,286046999.3
1483274315.4,286047001.1
1483274335.4,286046996.9
1483274355.4,286047002.5
1483274375.3,286046999.3
1483274395.2,286046997.1
1483274415.1,286047000.6
1483274435.1,286047002.4
1483274436.0,286047002.4
1483274455.0,286046995.5
1483274455.9,286046995.5
1483274475.9,286047005.7
1483274495.8,286047000.8
1483274515.7,286047001.0
1483274535.6,286047002.5
1483274555.6,286046997.6
1483274575.5,286047001.0
1483274595.4,286046999.6
1483274615.3,286046998.4
1483274635.3,286047000.2
1483274655.2,286047000.5
1483274675.1,286047000.0
1483274695.0,286046999.7
1483274696.0,286046999.7
1483274715.9,286047000.7
1483274735.8,286047001.1
1483274755.7,286046996.5
1483274775.7,286046999.8
1483274795.6,286047002.0
1483274815.5,286047002.7
1483274835.4,286046998.7
1483274855.4,286046998.2
1483274875.3,286047002.3
1483274895.2,286046999.5
1483274915.2,286046998.3
1483274935.1,286046998.3
1483274955.0,286047004.0
1483274955.9,286047004.0
1483274975.9,286046997.1
1483274995.8,286046998.5
1483275015.7,286047000.5
1483275035.6,286047001.0
1483275055.6,286046999.3
1483275075.5,286046999.5
1483275095.4,286047002.5
1483275115.3,286046999.2
1483275135.3,286047000.9
1483275155.2,286046998.5
1483275175.1,286046999.4
1483275195.1,286047000.9
1483275196.0,286047000.9
1483275215.9,286046999.5
1483275235.8,286046999.5
1483275255.8,286047000.3
1483275275.7,286046999.9
1483275295.6,286047000.1
1483275315.5,286047001.2
1483275335.5,286046996.7
1483275355.4,286047000.1
1483275375.3,286047000.0
1483275395.2,286047000.0
1483275415.2,286047002.2
1483275435.1,286046999.4
1483275455.0,286046999.6
1483275455.9,286046999.6
1483275475.9,286047000.1
1483275495.8,286046998.2
1483275515.7,286047000.5
1483275535.6,286046998.6
1483275555.6,286047002.7
1483275575.5,286046999.5
1483275595.4,286046999.9
