#timestamp,LO_Frequency,Hit,Temp,Hum 
1487516415.2,286046980.8,N,0.0,0.0
1487516435.1,286046979.4,N,0.0,0.0
1487516436.0,286046979.4,N,0.0,0.0
1487516455.8,286046978.1,N,0.0,0.0
1487516475.6,286046980.8,N,0.0,0.0
1487516495.5,286046974.5,N,0.0,0.0
1487516515.3,286046978.3,N,0.0,0.0
1487516535.1,286046977.6,N,0.0,0.0
1487516555.9,286046978.1,N,0.0,0.0
1487516575.7,286046978.6,N,0.0,0.0
1487516595.5,286046978.1,N,0.0,0.0
1487516615.4,286046976.0,N,0.0,0.0
1487516635.2,286046983.4,N,0.0,0.0
1487516655.0,286046983.2,N,0.0,0.0
1487516655.9,286046983.2,N,0.0,0.0
1487516675.8,286046984.4,N,0.0,0.0
1487516695.6,286046986.5,N,0.0,0.0
1487516715.4,286046984.8,N,0.0,0.0
1487516735.3,286046983.3,N,0.0,0.0
1487516755.1,286046978.9,N,0.0,0.0
1487516756.0,286046978.9,N,0.0,0.0
1487516775.8,286046978.2,N,0.0,0.0
1487516795.7,286046979.2,N,0.0,0.0
1487516815.5,286046975.8,N,0.0,0.0
1487516835.3,286046976.0,N,0.0,0.0
1487516855.2,286046975.7,N,0.0,0.0
1487516875.9,286046976.4,N,0.0,0.0
1487516895.7,286046977.7,N,0.0,0.0
1487516915.5,286046983.8,N,0.0,0.0
1487516935.4,286046989.9,N,0.0,0.0
1487516955.2,286046995.2,N,0.0,0.0
1487516975.0,286047000.7,N,0.0,0.0
1487516975.9,286047000.7,N,0.0,0.0
1487516995.8,286047005.3,N,0.0,0.0
1487517015.6,286047009.2,N,0.0,0.0
1487517035.4,286047012.3,N,0.0,0.0
1487517055.3,286047013.6,N,0.0,0.0
1487517075.1,286047015.4,N,0.0,0.0
1487517095.8,286047016.1,N,0.0,0.0
1487517115.7,286047018.1,N,0.0,0.0
1487517135.5,286047019.7,N,0.0,0.0
1487517155.3,286047023.2,N,0.0,0.0
1487517175.2,286047022.1,N,0.0,0.0
1487517195.9,286047024.4,N,0.0,0.0
1487517215.7,286047029.8,N,0.0,0.0
1487517235.6,286047029.1,N,0.0,0.0
1487517255.4,286047031.9,N,0.0,0.0
1487517275.2,286047034.4,N,0.0,0.0
1487517295.1,286047034.0,N,0.0,0.0
1487517296.0,286047034.0,N,0.0,0.0
1487517315.8,286047037.2,N,0.0,0.0
1487517335.6,286047038.9,N,0.0,0.0
1487517355.5,286047036.8,N,0.0,0.0
1487517375.3,286047040.8,N,0.0,0.0
1487517395.1,286047042.7,N,0.0,0.0
1487517415.8,286047042.1,N,0.0,0.0
1487517435.7,286047042.4,N,0.0,0.0
1487517455.5,286047044.0,N,0.0,0.0
1487517475.3,286047040.5,N,0.0,0.0
1487517495.2,286047042.3,N,0.0,0.0
1487517515.0,286047042.0,N,0.0,0.0
1487517515.9,286047042.0,N,0.0,0.0
1487517535.7,286047044.4,N,0.0,0.0
1487517555.6,286047038.1,N,0.0,0.0
1487517575.4,286047037.5,N,0.0,0.0
1487517595.2,286047038.6,N,0.0,0.0
1487517615.1,286047038.7,N,0.0,0.0
1487517616.0,286047038.7,N,0.0,0.0
1487517635.8,286047041.1,N,0.0,0.0
1487517655.6,286047039.0,N,0.0,0.0
1487517675.5,286047030.2,N,0.0,0.0
1487517695.3,286047025.4,N,0.0,0.0
1487517715.1,286047022.2,N,0.0,0.0
1487517735.9,286047021.5,N,0.0,0.0
1487517755.7,286047016.3,N,0.0,0.0
1487517775.5,286047015.3,N,0.0,0.0
1487517795.4,286047009.6,N,0.0,0.0
1487517815.2,286047007.6,N,0.0,0.0
1487517835.0,286047005.4,N,0.0,0.0
1487517835.9,286047005.4,N,0.0,0.0
1487517855.8,286047002.0,N,0.0,0.0
1487517875.6,286047000.5,N,0.0,0.0
1487517895.4,286046997.3,N,0.0,0.0
1487517915.3,286046993.4,N,0.0,0.0
1487517935.1,286046992.1,N,0.0,0.0
1487517936.0,286046992.1,N,0.0,0.0
1487517955.8,286046988.5,N,0.0,0.0
1487517975.7,286046989.9,N,0.0,0.0
1487517995.5,286046987.7,N,0.0,0.0
1487518015.3,286046986.0,N,0.0,0.0
1487518035.1,286046984.8,N,0.0,0.0
1487518055.9,286046981.6,N,0.0,0.0
1487518075.7,286046979.8,N,0.0,0.0
1487518095.5,286046978.1,N,0.0,0.0
1487518115.4,286046978.8,N,0.0,0.0
1487518135.2,286046975.5,N,0.0,0.0
1487518155.0,286046973.5,N,0.0,0.0
1487518155.9,286046973.5,N,0.0,0.0
1487518175.8,286046971.4,N,0.0,0.0
1487518195.6,286046972.1,N,0.0,0.0
1487518215.4,286046972.3,N,0.0,0.0
1487518235.3,286046972.0,N,0.0,0.0
1487518255.1,286046969.8,N,0.0,0.0
1487518275.8,286046969.6,N,0.0,0.0
1487518295.7,286046967.4,N,0.0,0.0
1487518315.5,286046965.4,N,0.0,0.0
1487518335.3,286046963.0,N,0.0,0.0
1487518355.2,286046963.5,N,0.0,0.0
1487518375.9,286046959.9,N,0.0,0.0
1487518395.7,286046961.1,N,0.0,0.0
1487518415.6,286046961.6,N,0.0,0.0
1487518435.4,286046962.3,N,0.0,0.0
1487518455.2,286046961.0,N,0.0,0.0
1487518475.0,286046958.0,N,0.0,0.0
1487518476.0,286046958.0,N,0.0,0.0
1487518495.8,286046955.9,N,0.0,0.0
1487518515.6,286046953.3,N,0.0,0.0
1487518535.4,286046952.1,N,0.0,0.0
1487518555.3,286046953.5,N,0.0,0.0
1487518575.1,286046950.2,N,0.0,0.0
1487518595.8,286046948.5,N,0.0,0.0
1487518615.7,286046951.6,N,0.0,0.0
1487518635.5,286046947.5,N,0.0,0.0
1487518655.3,286046947.4,N,0.0,0.0
1487518675.2,286046946.6,N,0.0,0.0
1487518695.9,286046946.0,N,0.0,0.0
1487518715.7,286046944.0,N,0.0,0.0
1487518735.6,286046943.5,N,0.0,0.0
1487518755.4,286046942.7,N,0.0,0.0
1487518775.2,286046939.4,N,0.0,0.0
1487518795.1,286046940.3,N,0.0,0.0
1487518796.0,286046940.3,N,0.0,0.0
1487518815.8,286046939.4,N,0.0,0.0
1487518835.6,286046939.0,N,0.0,0.0
1487518855.5,286046938.4,N,0.0,0.0
1487518875.3,286046937.0,N,0.0,0.0
1487518895.1,286046935.0,N,0.0,0.0
1487518915.9,286046935.4,N,0.0,0.0
1487518935.7,286046932.8,N,0.0,0.0
1487518955.5,286046931.9,N,0.0,0.0
1487518975.4,286046929.6,N,0.0,0.0
1487518995.2,286046929.3,N,0.0,0.0
1487519015.0,286046931.4,N,0.0,0.0
1487519015.9,286046931.4,N,0.0,0.0
1487519035.8,286046934.0,N,0.0,0.0
1487519055.6,286046930.1,N,0.0,0.0
1487519075.4,286046930.8,N,0.0,0.0
1487519095.2,286046927.6,N,0.0,0.0
1487519115.1,286046924.5,N,0.0,0.0
1487519116.0,286046924.5,N,0.0,0.0
1487519135.8,286046925.5,N,0.0,0.0
1487519155.6,286046925.9,N,0.0,0.0
1487519175.5,286046923.3,N,0.0,0.0
1487519195.3,286046923.4,N,0.0,0.0
1487519215.1,286046922.9,N,0.0,0.0
1487519235.9,286046925.7,N,0.0,0.0
1487519255.7,286046923.0,N,0.0,0.0
1487519275.5,286046925.3,N,0.0,0.0
1487519295.4,286046924.4,N,0.0,0.0
1487519315.2,286046920.8,N,0.0,0.0
1487519335.0,286046919.5,N,0.0,0.0
1487519335.9,286046919.5,N,0.0,0.0
1487519355.8,286046913.7,N,0.0,0.0
1487519375.6,286046914.3,N,0.0,0.0
1487519395.4,286046914.0,Y,0.0,0.0
1487519415.3,286046955.8,N,0.0,0.0
1487519435.1,286046955.8,N,0.0,0.0
1487519436.0,286046955.8,N,0.0,0.0
1487519455.8,286046955.6,N,0.0,0.0
1487519475.7,286046953.3,N,0.0,0.0
1487519495.5,286046953.3,N,0.0,0.0
1487519515.3,286046954.2,N,0.0,0.0
1487519535.2,286046954.8,N,0.0,0.0
1487519555.9,286046954.8,N,0.0,0.0
1487519575.7,286046952.9,N,0.0,0.0
1487519595.6,286046954.7,N,0.0,0.0
1487519615.4,286046952.6,N,0.0,0.0
1487519635.2,286046953.4,N,0.0,0.0
1487519655.0,286046956.1,N,0.0,0.0
1487519656.0,286046956.1,N,0.0,0.0
1487519675.8,286046951.8,N,0.0,0.0
1487519695.6,286046954.8,N,0.0,0.0
1487519715.5,286046952.2,N,0.0,0.0
1487519735.3,286046953.0,N,0.0,0.0
1487519755.1,286046952.6,N,0.0,0.0
1487519775.8,286046951.8,N,0.0,0.0
1487519795.7,286046952.6,N,0.0,0.0
1487519815.5,286046952.9,N,0.0,0.0
1487519835.3,286046952.6,N,0.0,0.0
1487519855.2,286046954.7,N,0.0,0.0
1487519875.0,286046953.9,N,0.0,0.0
1487519875.9,286046953.9,Y,0.0,0.0
1487519895.7,286047006.3,N,0.0,0.0
1487519915.6,286047008.6,N,0.0,0.0
1487519935.4,286047009.5,N,0.0,0.0
1487519955.2,286047010.7,N,0.0,0.0
1487519975.1,286047008.8,N,0.0,0.0
1487519976.0,286047008.8,N,0.0,0.0
1487519995.8,286047008.8,N,0.0,0.0
