#timestamp,LO_Frequency,Hit 
1500742815.4,286046996.9,N
1500742835.2,286046998.5,N
1500742855.1,286046998.2,N
1500742856.0,286046998.2,N
1500742875.8,286047000.6,N
1500742895.6,286047000.5,N
1500742915.5,286046998.1,N
1500742935.3,286046998.1,N
1500742955.2,286047000.2,N
1500742975.9,286046999.3,N
1500742995.7,286046998.3,N
1500743015.6,286046998.6,N
1500743035.4,286046998.2,N
1500743055.3,286046998.5,N
1500743075.1,286046998.3,N
1500743076.0,286046998.3,N
1500743095.8,286046999.3,N
1500743115.7,286046998.7,N
1500743135.5,286046999.9,N
1500743155.3,286047002.2,N
1500743175.2,286047003.9,N
1500743195.0,286047004.2,N
1500743195.9,286047004.2,N
1500743215.8,286047006.0,N
1500743235.6,286047003.4,N
1500743255.4,286047003.6,N
1500743275.3,286047005.6,N
1500743295.1,286047006.9,N
1500743315.9,286047007.0,N
1500743335.7,286047007.2,N
1500743355.5,286047005.0,N
1500743375.4,286047006.7,N
1500743395.2,286047006.8,N
1500743415.0,286047007.3,N
1500743416.0,286047007.3,N
1500743435.8,286047006.5,N
1500743455.6,286047006.5,N
1500743475.5,286047006.3,N
1500743495.3,286047009.2,N
1500743515.1,286047008.2,N
1500743535.9,286047006.4,N
1500743555.7,286047007.3,N
1500743575.6,286047004.9,N
1500743595.4,286047009.1,N
1500743615.2,286047008.3,N
1500743635.1,286047010.8,N
1500743636.0,286047010.8,N
1500743655.8,286047010.6,N
1500743675.7,286047012.1,N
1500743695.5,286047009.8,N
1500743715.3,286047009.5,N
1500743735.2,286047011.8,N
1500743755.0,286047012.0,N
1500743755.9,286047012.0,N
1500743775.7,286047012.3,N
1500743795.6,286047009.4,N
1500743815.4,286047012.3,N
1500743835.3,286047009.3,N
1500743855.1,286047011.7,N
1500743856.0,286047011.7,N
1500743875.8,286047013.3,N
1500743895.7,286047013.9,N
1500743915.5,286047015.6,N
1500743935.4,286047013.0,N
1500743955.2,286047015.4,N
1500743975.0,286047015.1,N
1500743975.9,286047015.1,N
1500743995.8,286047012.8,N
1500744015.6,286047013.1,N
1500744035.4,286047012.0,N
1500744055.3,286047015.5,N
1500744075.1,286047012.5,N
1500744095.9,286047013.5,N
1500744115.7,286047012.8,N
1500744135.5,286047012.7,N
1500744155.4,286047015.3,N
1500744175.2,286047017.2,N
1500744195.1,286047017.0,N
1500744196.0,286047017.0,N
1500744215.8,286047014.9,N
1500744235.6,286047015.0,N
1500744255.5,286047014.9,N
1500744275.3,286047015.8,N
1500744295.1,286047018.3,N
1500744315.9,286047016.7,N
1500744335.7,286047016.3,N
1500744355.6,286047016.3,N
1500744375.4,286047018.8,N
1500744395.2,286047018.1,N
1500744415.1,286047018.0,N
1500744416.0,286047018.0,N
1500744435.8,286047020.4,N
1500744455.7,286047021.0,N
1500744475.5,286047023.5,N
1500744495.3,286047020.8,N
1500744515.2,286047019.3,N
1500744535.0,286047023.5,N
1500744535.9,286047023.5,N
1500744555.7,286047022.4,N
1500744575.6,286047024.7,N
1500744595.4,286047022.2,N
1500744615.3,286047023.0,N
1500744635.1,286047020.8,N
1500744636.0,286047020.8,N
1500744655.8,286047021.0,N
1500744675.7,286047022.1,N
1500744695.5,286047025.6,N
1500744715.3,286047025.8,N
1500744735.2,286047025.0,N
1500744755.0,286047026.1,N
1500744755.9,286047026.1,N
1500744775.8,286047026.8,N
1500744795.6,286047025.1,N
1500744815.4,286047024.2,N
1500744835.3,286047023.8,N
1500744855.1,286047026.0,N
1500744875.9,286047026.3,N
1500744895.7,286047026.6,N
1500744915.5,286047023.7,N
1500744935.4,286047026.0,N
1500744955.2,286047025.4,N
1500744975.0,286047026.0,N
1500744975.9,286047026.0,N
1500744995.8,286047024.4,N
1500745015.6,286047024.9,N
1500745035.5,286047024.0,N
1500745055.3,286047025.5,N
1500745075.1,286047026.5,N
1500745095.9,286047025.7,N
1500745115.7,286047026.7,N
1500745135.5,286047025.6,N
1500745155.4,286047025.9,N
1500745175.2,286047025.6,N
1500745195.1,286047026.1,N
1500745196.0,286047026.1,N
1500745215.8,286047026.8,N
1500745235.6,286047024.0,N
1500745255.5,286047026.8,N
1500745275.3,286047023.8,N
1500745295.2,286047023.8,N
1500745315.9,286047024.0,N
1500745335.7,286047026.7,N
1500745355.6,286047024.5,N
1500745375.4,286047026.7,N
1500745395.2,286047025.3,N
1500745415.1,286047028.4,N
1500745416.0,286047028.4,N
1500745435.8,286047025.5,N
1500745455.7,286047029.0,N
1500745475.5,286047031.5,N
1500745495.3,286047027.6,N
1500745515.2,286047027.2,N
1500745535.0,286047027.9,N
1500745535.9,286047027.9,N
1500745555.8,286047031.4,N
1500745575.6,286047028.6,N
1500745595.4,286047028.3,N
1500745615.3,286047027.8,N
1500745635.1,286047030.0,N
1500745655.8,286047029.4,N
1500745675.7,286047029.9,N
1500745695.5,286047027.4,N
1500745715.4,286047028.5,N
1500745735.2,286047028.7,N
1500745755.0,286047031.5,N
1500745755.9,286047031.5,N
1500745775.8,286047030.7,N
1500745795.6,286047029.0,N
1500745815.4,286047031.6,N
1500745835.3,286047031.2,N
1500745855.1,286047031.5,N
1500745875.9,286047031.5,N
1500745895.7,286047028.9,N
1500745915.5,286047029.8,N
1500745935.4,286047029.3,N
1500745955.2,286047028.7,N
1500745975.1,286047029.4,N
1500745976.0,286047029.4,N
1500745995.8,286047028.9,N
1500746015.6,286047030.8,N
1500746035.5,286047031.2,N
1500746055.3,286047030.5,N
1500746075.2,286047030.6,N
1500746095.9,286047032.8,N
1500746115.7,286047032.6,N
1500746135.6,286047030.3,N
1500746155.4,286047031.6,N
1500746175.2,286047030.3,N
1500746195.1,286047030.8,N
1500746196.0,286047030.8,N
1500746215.8,286047031.1,N
1500746235.7,286047032.6,N
1500746255.5,286047032.9,N
1500746275.4,286047030.7,N
1500746295.2,286047030.4,N
1500746315.0,286047033.2,N
1500746315.9,286047033.2,N
1500746335.8,286047032.2,N
1500746355.6,286047031.5,N
1500746375.4,286047028.7,N
1500746395.3,286047030.9,N
