#timestamp,LO_Frequency,Hit,StdDev 
1507186815.9,286047002.6,N
1507186835.7,286047002.1,N
1507186855.6,286047002.7,N
1507186875.4,286047002.3,N
1507186895.2,286047000.2,N
1507186915.1,286047000.2,N
1507186916.0,286047000.2,N
1507186935.8,286047002.3,N
1507186955.7,286047000.6,N
1507186975.5,286046999.7,N
1507186995.3,286047000.7,N
1507187015.2,286047002.5,N
1507187035.0,286047002.1,N
1507187035.9,286047002.1,N
1507187055.8,286047001.5,N
1507187075.6,286047001.8,N
1507187095.4,286047001.9,N
1507187115.3,286047003.9,Y
1507187135.1,286047004.4,P
1507187155.8,286047002.3,N
1507187175.7,286047000.3,N
1507187195.5,286047000.4,N
1507187215.4,286046998.2,N
1507187235.2,286046998.1,N
1507187255.0,286047001.2,N
1507187255.9,286047001.2,N
1507187275.8,286046998.9,N
1507187295.6,286047000.7,N
1507187315.4,286047000.3,N
1507187335.3,286046998.1,N
1507187355.1,286046998.4,N
1507187375.9,286046997.0,N
1507187395.7,286046998.6,N
1507187415.5,286047001.2,N
1507187435.4,286047001.0,N
1507187455.2,286046998.1,N
1507187475.0,286047001.2,N
1507187476.0,286047001.2,N
1507187495.8,286046998.6,N
1507187515.6,286046998.6,N
1507187535.5,286047001.0,N
1507187555.3,286046999.1,N
1507187575.1,286046999.5,N
1507187595.9,286046999.8,N
1507187615.7,286047000.0,N
1507187635.6,286047001.0,N
1507187655.4,286047002.6,N
1507187675.2,286047000.4,N
1507187695.1,286047002.6,N
1507187696.0,286047002.6,N
1507187715.8,286046999.7,N
1507187735.6,286046999.9,N
1507187755.5,286047002.6,N
1507187775.3,286047000.0,N
1507187795.2,286047002.1,N
1507187815.9,286047002.2,N
1507187835.7,286047002.7,N
1507187855.6,286047002.4,N
1507187875.4,286047001.3,N
1507187895.2,286047003.7,N
1507187915.1,286047004.3,N
1507187916.0,286047004.3,N
1507187935.8,286047001.8,N
1507187955.7,286047003.8,N
1507187975.5,286047003.6,N
1507187995.3,286047003.6,N
1507188015.2,286047004.1,N
1507188035.0,286047004.1,N
1507188035.9,286047004.1,N
1507188055.8,286047002.9,N
1507188075.6,286047005.6,Y
1507188095.4,286047001.9,P
1507188115.3,286047003.7,P
1507188135.1,286047003.6,P
1507188155.9,286047004.5,Y
1507188175.7,286047001.6,P
1507188195.5,286047004.0,P
1507188215.4,286047004.2,P
1507188235.2,286047002.9,N
1507188255.0,286047004.6,Y
1507188255.9,286047004.6,P
1507188275.8,286047004.4,P
1507188295.6,286047001.3,N
1507188315.5,286047004.4,Y
1507188335.3,286046996.8,P
1507188355.1,286046997.2,N
1507188375.9,286046995.8,N
1507188395.7,286046995.0,N
1507188415.6,286046995.1,N
1507188435.4,286046995.2,N
1507188455.2,286046995.7,N
1507188475.1,286046994.1,N
1507188476.0,286046994.1,N
1507188495.8,286046993.3,N
1507188515.6,286046997.9,N
1507188535.5,286046993.6,N
1507188555.3,286046993.5,N
1507188575.2,286046996.7,N
1507188595.9,286046999.0,N
1507188615.7,286046998.6,N
1507188635.6,286047000.9,N
1507188655.4,286046998.7,N
1507188675.2,286047001.2,N
1507188695.1,286047000.2,N
1507188696.0,286047000.2,N
1507188715.8,286046998.4,N
1507188735.7,286047001.2,N
1507188755.5,286046998.7,N
1507188775.3,286046999.0,N
1507188795.2,286047000.9,N
1507188815.0,286047000.0,N
1507188815.9,286047000.0,N
1507188835.7,286047002.8,N
1507188855.6,286047000.9,N
1507188875.4,286047001.0,N
1507188895.3,286047001.2,N
1507188915.1,286047000.3,N
1507188916.0,286047000.3,N
1507188935.8,286047001.2,N
1507188955.7,286046998.2,N
1507188975.5,286047000.9,N
1507188995.3,286047000.0,N
1507189015.2,286047001.0,N
1507189035.0,286046998.9,N
1507189035.9,286046998.9,N
1507189055.8,286047001.0,N
1507189075.6,286047000.9,N
1507189095.4,286047000.2,N
1507189115.3,286046999.9,N
1507189135.1,286046999.9,N
1507189155.8,286047000.6,N
1507189175.7,286047000.2,N
1507189195.5,286046999.7,N
1507189215.4,286047000.0,N
1507189235.2,286047000.1,N
1507189255.0,286046999.7,N
1507189255.9,286046999.7,N
1507189275.8,286046999.7,N
1507189295.6,286047002.1,N
1507189315.4,286047001.6,N
1507189335.3,286047002.5,N
1507189355.1,286047001.8,N
1507189375.9,286047001.6,N
1507189395.7,286047003.1,Y
1507189415.5,286047001.5,P
1507189435.4,286047002.1,P
1507189455.2,286047001.9,N
1507189475.1,286047001.9,N
1507189476.0,286047001.9,Y
1507189495.8,286047000.3,P
1507189515.6,286047000.6,N
1507189535.5,286047000.7,N
1507189555.3,286047002.3,Y
1507189575.1,286047002.2,P
1507189595.9,286047002.6,P
1507189615.7,286047002.8,P
1507189635.6,286046999.8,N
1507189655.4,286047002.7,N
1507189675.2,286047000.1,N
1507189695.1,286047002.7,N
1507189696.0,286047002.7,N
1507189715.8,286047002.5,N
1507189735.6,286047001.6,N
1507189755.5,286047001.3,N
1507189775.3,286047002.1,N
1507189795.2,286047002.1,N
1507189815.9,286047001.9,N
1507189835.7,286047001.5,N
1507189855.6,286047001.6,N
1507189875.4,286047004.4,Y
1507189895.3,286047002.1,P
1507189915.1,286047002.3,P
1507189916.0,286047002.3,P
1507189935.8,286047002.2,Y
1507189955.7,286047000.8,P
1507189975.5,286046998.3,N
1507189995.3,286046998.9,N
1507190015.2,286046998.5,N
1507190035.0,286047000.4,N
1507190035.9,286047000.4,N
1507190055.8,286047005.8,Y
1507190075.6,286047004.6,P
1507190095.5,286047006.4,N
1507190115.3,286047006.8,N
1507190135.1,286047007.3,N
1507190155.9,286047005.0,N
1507190175.7,286047005.6,N
1507190195.5,286047005.1,N
1507190215.4,286047003.1,N
1507190235.2,286047005.9,N
1507190255.1,286047005.0,N
1507190256.0,286047005.0,N
1507190275.8,286047007.2,Y
1507190295.6,286047002.1,P
1507190315.5,286047000.1,N
1507190335.3,286047000.3,N
1507190355.2,286047000.2,N
1507190375.9,286047002.3,N
1507190395.7,286047002.8,N
