#timestamp,LO_Frequency,Hit,StdDev 
1688367615.4,286047002.1,P
1688367635.2,286047001.9,P
1688367655.0,286047002.5,Y
1688367655.9,286047002.5,P
1688367675.8,286047000.7,N
1688367695.6,286047001.2,N
1688367715.4,286046998.5,N
1688367735.3,286047000.8,N
1688367755.1,286046998.5,N
1688367775.9,286046998.2,N
1688367795.7,286047000.9,N
1688367815.5,286047000.5,N
1688367835.4,286047000.4,N
1688367855.2,286047001.0,N
1688367875.0,286047000.6,N
1688367875.9,286047000.6,N
1688367895.8,286047000.7,N
1688367915.6,286047000.4,N
1688367935.5,286047000.1,N
1688367955.3,286046999.8,N
1688367975.1,286047000.2,N
1688367995.9,286047000.1,N
1688368015.7,286046999.8,N
1688368035.6,286047002.8,N
1688368055.4,286047002.4,N
1688368075.2,286047002.3,N
1688368095.1,286047001.9,N
1688368096.0,286047001.9,N
1688368115.8,286047001.9,N
1688368135.6,286047002.0,N
1688368155.5,286047002.7,N
1688368175.3,286047002.4,N
1688368195.2,286047000.1,N
1688368215.9,286047001.9,N
1688368235.7,286047002.2,N
1688368255.6,286047002.7,N
1688368275.4,286047000.1,N
1688368295.2,286047002.1,N
1688368315.1,286047002.2,N
1688368316.0,286047002.2,N
1688368335.8,286047002.7,N
1688368355.7,286047001.3,N
1688368375.5,286047004.4,Y
1688368395.3,286047002.8,P
1688368415.2,286046999.7,N
1688368435.0,286047000.1,N
1688368435.9,286047000.1,N
1688368455.8,286047000.3,N
1688368475.6,286047002.6,N
1688368495.4,286047002.1,N
1688368515.3,286047002.7,N
1688368535.1,286047002.4,N
1688368555.8,286047000.3,N
1688368575.7,286047001.0,N
1688368595.5,286047000.7,N
1688368615.3,286047000.9,N
1688368635.2,286047000.8,N
1688368655.0,286047000.8,N
1688368655.9,286047000.8,N
1688368675.8,286047000.9,N
1688368695.6,286047000.9,N
1688368715.5,286047000.6,N
1688368735.3,286047001.1,N
1688368755.1,286047000.9,N
1688368775.9,286047000.5,N
1688368795.7,286047000.5,N
1688368815.5,286047000.4,N
1688368835.4,286047002.7,Y
1688368855.2,286047000.4,P
1688368875.1,286047000.3,N
1688368876.0,286047000.3,N
1688368895.8,286047000.3,N
1688368915.7,286047000.0,N
1688368935.5,286047000.4,N
1688368955.3,286047000.4,N
1688368975.2,286047000.7,N
1688368995.9,286047000.8,N
1688369015.0,286047000.4,N
1688369015.9,286047000.4,N
1688369035.8,286047000.0,N
1688369055.6,286047000.6,N
1688369075.4,286047000.6,N
1688369095.3,286047001.2,Y
1688369115.1,286046998.6,P
1688369135.9,286046998.6,N
1688369155.7,286046998.6,N
1688369175.5,286046998.6,N
1688369195.4,286046998.5,N
1688369215.2,286046998.6,N
1688369235.0,286046998.6,N
1688369235.9,286046998.6,N
1688369255.8,286046998.7,N
1688369275.6,286046998.4,N
1688369295.5,286046998.3,Y
1688369315.3,286047000.4,P
1688369335.1,286046999.8,N
1688369355.9,286046999.7,N
1688369375.7,286046999.8,N
1688369395.5,286047002.8,Y
1688369415.4,286046999.7,P
1688369435.2,286047002.8,P
1688369455.1,286047002.7,N
1688369456.0,286047002.7,N
1688369475.8,286047002.8,N
1688369495.6,286047000.3,N
1688369515.5,286047000.3,N
1688369535.3,286046999.7,N
1688369555.1,286047000.5,N
1688369575.9,286047000.2,N
1688369595.7,286046999.7,N
1688369615.6,286047000.4,N
1688369635.4,286046999.9,N
1688369655.2,286047000.1,N
1688369675.1,286047002.3,N
1688369676.0,286047002.3,N
1688369695.8,286047000.0,N
1688369715.6,286047000.1,N
1688369735.5,286047000.1,N
1688369755.3,286046999.7,N
1688369775.2,286047000.2,N
1688369795.9,286046999.8,N
1688369815.7,286047001.6,N
1688369835.6,286047002.5,N
1688369855.4,286047002.6,N
1688369875.2,286047001.7,N
1688369895.1,286047002.8,N
1688369896.0,286047002.8,N
1688369915.8,286047000.1,N
1688369935.7,286047002.7,N
1688369955.5,286046999.7,N
1688369975.3,286047000.1,N
1688369995.2,286046999.7,N
1688370015.0,286047002.2,N
1688370015.9,286047002.2,N
1688370035.7,286047002.3,N
1688370055.6,286046999.8,N
1688370075.4,286047002.4,N
1688370095.3,286047002.5,N
1688370115.1,286047002.1,N
1688370116.0,286047002.1,N
1688370135.8,286047002.0,N
1688370155.7,286047002.3,N
1688370175.5,286047002.2,N
1688370195.3,286047001.3,N
1688370215.2,286047002.1,N
1688370235.0,286047002.0,N
1688370235.9,286047002.0,N
1688370255.8,286047002.6,N
1688370275.6,286047001.7,N
1688370295.4,286047002.5,N
1688370315.3,286047002.2,N
1688370335.1,286047002.5,N
1688370355.9,286047001.9,N
1688370375.7,286047002.6,N
1688370395.5,286047001.9,N
1688370415.4,286047002.5,N
1688370435.2,286047002.6,N
1688370455.0,286047001.6,N
1688370455.9,286047001.6,N
1688370505.8,286047001.8,E
1688370515.7,286047001.4,N
1688370535.6,286047002.8,P
1688370555.4,286047002.5,P
1688370575.2,286047002.6,Y
1688370595.1,286046998.2,P
1688370596.0,286046998.2,N
1688370615.8,286046998.8,N
1688370635.7,286046999.4,N
1688370655.5,286046999.2,N
1688370675.3,286046999.3,N
1688370695.2,286046998.8,N
1688370715.0,286046998.8,N
1688370715.9,286046998.8,N
1688370735.7,286046998.9,N
1688370755.6,286046999.3,N
1688370775.4,286046998.9,N
1688370795.3,286046999.6,N
1688370815.1,286046999.1,N
1688370816.0,286046999.1,N
1688370835.8,286046999.3,N
1688370855.7,286046998.9,N
1688370875.5,286046999.1,N
1688370895.3,286046996.6,Y
1688370915.2,286046998.3,P
1688370935.0,286047000.8,N
1688370935.9,286047000.8,N
1688370955.8,286046998.2,N
1688370975.6,286046998.6,N
1688370995.4,286046998.3,N
1688371015.3,286046998.2,N
1688371035.1,286046998.8,N
1688371055.9,286046998.6,N
1688371075.7,286046998.4,N
1688371095.5,286046998.6,N
1688371115.4,286046998.2,N
1688371135.2,286047001.2,N
1688371155.0,286046998.1,N
1688371155.9,286046998.1,N
1688371175.8,286046998.5,N
1688371195.6,286047000.6,N
