1583925154.05,$M4.1 41380 637 625 -22155 -27315 0 0 *58
1583925155.12,$M4.1 41381 637 629 -22155 -27315 0 0 *55
1583925156.19,$M4.1 41382 637 625 -22155 -27315 0 0 *5A
1583925157.27,$M4.1 41383 637 629 -22155 -27315 0 0 *57
1583925158.38,$M4.1 41384 639 629 -22155 -27315 0 0 *5E
1583925159.48,$M4.1 41385 639 633 -22155 -27315 0 0 *54
1583925160.58,$M4.1 41386 639 629 -22155 -27315 0 0 *5C
1583925161.7,$M4.1 41387 639 629 -22155 -27315 0 0 *5D
1583925162.76,$M4.1 41388 637 625 -22155 -27315 0 0 *50
1583925163.83,$M4.1 41389 637 629 -22155 -27315 0 0 *5D
1583925164.95,$M4.1 41390 639 633 -22155 -27315 0 0 *50
1583925166.05,$M4.1 41391 639 629 -22155 -27315 0 0 *5A
1583925167.15,$M4.1 41392 639 633 -22155 -27315 0 0 *52
1583925168.22,$M4.1 41393 637 625 -22155 -27315 0 0 *5A
1583925169.34,$M4.1 41394 639 621 -22155 -27315 0 0 *57
1583925170.41,$M4.1 41395 641 629 -22155 -27315 0 0 *51
1583925171.49,$M4.1 41396 637 633 -22155 -27315 0 0 *58
1583925172.56,$M4.1 41397 637 625 -22155 -27315 0 0 *5E
1583925173.63,$M4.1 41398 637 625 -22155 -27315 0 0 *51
1583925174.75,$M4.1 41399 639 625 -22155 -27315 0 0 *5E
1583925175.84,$M4.1 41400 637 613 -22155 -27315 0 0 *52
1583925176.94,$M4.1 41401 637 613 -22155 -27315 0 0 *53
1583925178.06,$M4.1 41402 639 613 -22155 -27315 0 0 *5E
1583925179.16,$M4.1 41403 637 617 -22155 -27315 0 0 *55
1583925180.27,$M4.1 41404 639 613 -22155 -27315 0 0 *58
1583925181.38,$M4.1 41405 637 617 -22155 -27315 0 0 *53
1583925182.48,$M4.1 41406 637 613 -22155 -27315 0 0 *54
1583925183.53,$M4.1 41407 637 611 -22155 -27315 0 0 *57
1583925184.6,$M4.1 41408 637 611 -22155 -27315 0 0 *58
1583925185.7,$M4.1 41409 637 613 -22155 -27315 0 0 *5B
1583925186.77,$M4.1 41410 637 611 -22155 -27315 0 0 *51
1583925187.84,$M4.1 41411 637 611 -22155 -27315 0 0 *50
1583925188.91,$M4.1 41412 633 607 -22155 -27315 0 0 *50
1583925189.98,$M4.1 41413 637 611 -22155 -27315 0 0 *52
1583925191.05,$M4.1 41414 637 607 -22155 -27315 0 0 *52
1583925192.13,$M4.1 41415 639 611 -22155 -27315 0 0 *5A
1583925193.22,$M4.1 41416 637 603 -22155 -27315 0 0 *54
1583925194.29,$M4.1 41417 633 603 -22155 -27315 0 0 *51
1583925195.39,$M4.1 41418 633 613 -22155 -27315 0 0 *5F
1583925196.47,$M4.1 41419 633 621 -22155 -27315 0 0 *5F
1583925197.54,$M4.1 41420 633 629 -22155 -27315 0 0 *5D
1583925198.63,$M4.1 41421 637 625 -22155 -27315 0 0 *54
1583925199.71,$M4.1 41422 637 617 -22155 -27315 0 0 *56
1583925200.82,$M4.1 41423 633 613 -22155 -27315 0 0 *57
1583925201.89,$M4.1 41424 637 621 -22155 -27315 0 0 *55
1583925202.99,$M4.1 41425 633 617 -22155 -27315 0 0 *55
1583925204.09,$M4.1 41426 633 617 -22155 -27315 0 0 *56
1583925205.19,$M4.1 41427 633 613 -22155 -27315 0 0 *53
1583925206.26,$M4.1 41428 633 621 -22155 -27315 0 0 *5D
1583925207.34,$M4.1 41429 633 629 -22155 -27315 0 0 *54
1583925208.41,$M4.1 41430 633 629 -22155 -27315 0 0 *5C
1583925209.5,$M4.1 41431 633 625 -22155 -27315 0 0 *51
1583925210.57,$M4.1 41432 637 629 -22155 -27315 0 0 *5A
1583925211.65,$M4.1 41433 633 629 -22155 -27315 0 0 *5F
1583925212.72,$M4.1 41434 633 629 -22155 -27315 0 0 *58
1583925213.81,$M4.1 41435 637 625 -22155 -27315 0 0 *51
1583925214.88,$M4.1 41436 633 629 -22155 -27315 0 0 *5A
1583925215.96,$M4.1 41437 633 629 -22155 -27315 0 0 *5B
1583925217.03,$M4.1 41438 633 629 -22155 -27315 0 0 *54
1583925218.13,$M4.1 41439 637 639 -22155 -27315 0 0 *50
1583925219.27,$M4.1 41440 639 635 -22155 -27315 0 0 *5C
1583925220.34,$M4.1 41441 637 629 -22155 -27315 0 0 *5E
1583925221.42,$M4.1 41442 637 629 -22155 -27315 0 0 *5D
1583925222.49,$M4.1 41443 637 625 -22155 -27315 0 0 *50
1583925223.56,$M4.1 41444 637 625 -22155 -27315 0 0 *57
1583925224.65,$M4.1 41445 637 629 -22155 -27315 0 0 *5A
1583925225.75,$M4.1 41446 637 635 -22155 -27315 0 0 *54
1583925226.85,$M4.1 41447 633 635 -22155 -27315 0 0 *51
1583925227.95,$M4.1 41448 633 657 -22155 -27315 0 0 *5A
1583925229.05,$M4.1 41449 637 635 -22155 -27315 0 0 *5B
1583925230.15,$M4.1 41450 639 633 -22155 -27315 0 0 *5B
1583925231.25,$M4.1 41451 639 633 -22155 -27315 0 0 *5A
1583925232.32,$M4.1 41452 637 629 -22155 -27315 0 0 *5C
1583925233.41,$M4.1 41453 637 629 -22155 -27315 0 0 *5D
1583925234.48,$M4.1 41454 637 629 -22155 -27315 0 0 *5A
1583925235.55,$M4.1 41455 637 633 -22155 -27315 0 0 *50
1583925236.66,$M4.1 41456 637 635 -22155 -27315 0 0 *55
1583925237.78,$M4.1 41457 639 643 -22155 -27315 0 0 *5B
1583925238.88,$M4.1 41458 637 635 -22155 -27315 0 0 *5B
1583925239.98,$M4.1 41459 637 639 -22155 -27315 0 0 *56
1583925241.08,$M4.1 41460 637 643 -22155 -27315 0 0 *51
1583925242.2,$M4.1 41461 639 639 -22155 -27315 0 0 *53
1583925243.3,$M4.1 41462 637 635 -22155 -27315 0 0 *52
1583925244.37,$M4.1 41463 637 633 -22155 -27315 0 0 *55
1583925245.47,$M4.1 41464 637 647 -22155 -27315 0 0 *51
1583925246.61,$M4.1 41465 639 647 -22155 -27315 0 0 *5E
1583925247.74,$M4.1 41466 639 643 -22155 -27315 0 0 *59
1583925248.83,$M4.1 41467 637 643 -22155 -27315 0 0 *56
1583925249.96,$M4.1 41468 639 643 -22155 -27315 0 0 *57
1583925251.09,$M4.1 41469 639 643 -22155 -27315 0 0 *56
1583925252.18,$M4.1 41470 637 639 -22155 -27315 0 0 *5D
1583925253.26,$M4.1 41471 637 633 -22155 -27315 0 0 *56
1583925254.38,$M4.1 41472 639 639 -22155 -27315 0 0 *51
1583925255.48,$M4.1 41473 637 639 -22155 -27315 0 0 *5E
1583925256.57,$M4.1 41474 637 647 -22155 -27315 0 0 *50
1583925257.67,$M4.1 41475 637 647 -22155 -27315 0 0 *51
1583925258.8,$M4.1 41476 639 647 -22155 -27315 0 0 *5C
1583925259.93,$M4.1 41477 639 651 -22155 -27315 0 0 *5A
1583925261.02,$M4.1 41478 637 647 -22155 -27315 0 0 *5C
1583925262.15,$M4.1 41479 639 651 -22155 -27315 0 0 *54
1583925263.29,$M4.1 41480 639 657 -22155 -27315 0 0 *54
1583925264.39,$M4.1 41481 637 651 -22155 -27315 0 0 *5D
1583925265.47,$M4.1 41482 637 657 -22155 -27315 0 0 *58
1583925266.57,$M4.1 41483 637 657 -22155 -27315 0 0 *59
1583925267.69,$M4.1 41484 639 653 -22155 -27315 0 0 *54
1583925268.79,$M4.1 41485 637 647 -22155 -27315 0 0 *5E
1583925269.93,$M4.1 41486 639 657 -22155 -27315 0 0 *52
1583925271.04,$M4.1 41487 639 657 -22155 -27315 0 0 *53
1583925272.18,$M4.1 41488 639 661 -22155 -27315 0 0 *59
1583925273.26,$M4.1 41489 637 657 -22155 -27315 0 0 *53
1583925274.36,$M4.1 41490 637 653 -22155 -27315 0 0 *5F
1583925275.48,$M4.1 41491 639 661 -22155 -27315 0 0 *51
1583925276.58,$M4.1 41492 637 653 -22155 -27315 0 0 *5D
1583925277.7,$M4.1 41493 639 653 -22155 -27315 0 0 *52
1583925278.83,$M4.1 41494 639 651 -22155 -27315 0 0 *57
1583925279.93,$M4.1 41495 637 647 -22155 -27315 0 0 *5F
1583925281.03,$M4.1 41496 637 647 -22155 -27315 0 0 *5C
1583925282.12,$M4.1 41497 637 653 -22155 -27315 0 0 *58
1583925283.22,$M4.1 41498 637 657 -22155 -27315 0 0 *53
1583925284.34,$M4.1 41499 639 669 -22155 -27315 0 0 *51
1583925285.46,$M4.1 41500 639 665 -22155 -27315 0 0 *5C
1583925286.57,$M4.1 41501 637 651 -22155 -27315 0 0 *54
1583925287.66,$M4.1 41502 637 661 -22155 -27315 0 0 *54
1583925288.79,$M4.1 41503 639 657 -22155 -27315 0 0 *5E
1583925289.89,$M4.1 41504 637 651 -22155 -27315 0 0 *51
1583925290.99,$M4.1 41505 637 651 -22155 -27315 0 0 *50
1583925292.08,$M4.1 41506 637 653 -22155 -27315 0 0 *51
1583925293.2,$M4.1 41507 639 653 -22155 -27315 0 0 *5E
1583925294.33,$M4.1 41508 639 665 -22155 -27315 0 0 *54
1583925295.41,$M4.1 41509 637 665 -22155 -27315 0 0 *5B
1583925296.55,$M4.1 41510 639 661 -22155 -27315 0 0 *59
1583925297.63,$M4.1 41511 637 661 -22155 -27315 0 0 *56
1583925298.73,$M4.1 41512 637 661 -22155 -27315 0 0 *55
1583925299.85,$M4.1 41513 639 661 -22155 -27315 0 0 *5A
1583925300.99,$M4.1 41514 639 661 -22155 -27315 0 0 *5D
1583925302.1,$M4.1 41515 639 661 -22155 -27315 0 0 *5C
1583925303.2,$M4.1 41516 637 661 -22155 -27315 0 0 *51
1583925304.32,$M4.1 41517 639 661 -22155 -27315 0 0 *5E
1583925305.44,$M4.1 41518 639 661 -22155 -27315 0 0 *51
1583925306.54,$M4.1 41519 637 665 -22155 -27315 0 0 *5A
1583925307.64,$M4.1 41520 639 675 -22155 -27315 0 0 *5F
1583925308.73,$M4.1 41521 637 661 -22155 -27315 0 0 *55
1583925309.83,$M4.1 41522 637 665 -22155 -27315 0 0 *52
1583925310.96,$M4.1 41523 639 665 -22155 -27315 0 0 *5D
1583925312.08,$M4.1 41524 639 661 -22155 -27315 0 0 *5E
1583925313.21,$M4.1 41525 639 665 -22155 -27315 0 0 *5B
1583925314.33,$M4.1 41526 639 665 -22155 -27315 0 0 *58
1583925315.43,$M4.1 41527 637 669 -22155 -27315 0 0 *5B
1583925316.51,$M4.1 41528 637 665 -22155 -27315 0 0 *58
1583925317.62,$M4.1 41529 637 665 -22155 -27315 0 0 *59
1583925318.72,$M4.1 41530 637 665 -22155 -27315 0 0 *51
1583925319.8,$M4.1 41531 637 669 -22155 -27315 0 0 *5C
1583925320.94,$M4.1 41532 639 665 -22155 -27315 0 0 *5D
1583925322.02,$M4.1 41533 637 657 -22155 -27315 0 0 *53
1583925323.15,$M4.1 41534 639 661 -22155 -27315 0 0 *5F
1583925324.27,$M4.1 41535 639 661 -22155 -27315 0 0 *5E
1583925325.4,$M4.1 41536 639 661 -22155 -27315 0 0 *5D
1583925326.49,$M4.1 41537 637 657 -22155 -27315 0 0 *57
1583925327.59,$M4.1 41538 637 661 -22155 -27315 0 0 *5D
1583925328.71,$M4.1 41539 639 657 -22155 -27315 0 0 *57
1583925329.81,$M4.1 41540 637 651 -22155 -27315 0 0 *51
1583925330.91,$M4.1 41541 637 661 -22155 -27315 0 0 *53
1583925332.01,$M4.1 41542 639 679 -22155 -27315 0 0 *57
1583925333.11,$M4.1 41543 639 709 -22155 -27315 0 0 *50
1583925334.23,$M4.1 41544 639 687 -22155 -27315 0 0 *50
1583925335.33,$M4.1 41545 641 669 -22155 -27315 0 0 *5E
1583925336.45,$M4.1 41546 639 669 -22155 -27315 0 0 *52
1583925337.57,$M4.1 41547 639 673 -22155 -27315 0 0 *58
1583925338.7,$M4.1 41548 639 665 -22155 -27315 0 0 *50
1583925339.79,$M4.1 41549 637 653 -22155 -27315 0 0 *5A
1583925340.92,$M4.1 41550 639 665 -22155 -27315 0 0 *59
1583925342.02,$M4.1 41551 641 665 -22155 -27315 0 0 *57
1583925343.14,$M4.1 41552 639 657 -22155 -27315 0 0 *5A
1583925344.27,$M4.1 41553 639 653 -22155 -27315 0 0 *5F
1583925345.39,$M4.1 41554 639 657 -22155 -27315 0 0 *5C
1583925346.5,$M4.1 41555 639 653 -22155 -27315 0 0 *59
1583925347.64,$M4.1 41556 639 657 -22155 -27315 0 0 *5E
1583925348.72,$M4.1 41557 641 653 -22155 -27315 0 0 *54
1583925349.82,$M4.1 41558 641 657 -22155 -27315 0 0 *5F
1583925350.96,$M4.1 41559 639 651 -22155 -27315 0 0 *57
1583925352.08,$M4.1 41560 639 647 -22155 -27315 0 0 *5A
1583925353.21,$M4.1 41561 639 643 -22155 -27315 0 0 *5F
1583925354.33,$M4.1 41562 639 647 -22155 -27315 0 0 *58
1583925355.46,$M4.1 41563 639 643 -22155 -27315 0 0 *5D
1583925356.56,$M4.1 41564 641 651 -22155 -27315 0 0 *56
1583925357.66,$M4.1 41565 641 653 -22155 -27315 0 0 *55
1583925358.78,$M4.1 41566 639 643 -22155 -27315 0 0 *58
1583925359.91,$M4.1 41567 639 647 -22155 -27315 0 0 *5D
1583925361.03,$M4.1 41568 639 647 -22155 -27315 0 0 *52
1583925362.16,$M4.1 41569 639 651 -22155 -27315 0 0 *54
1583925363.3,$M4.1 41570 639 651 -22155 -27315 0 0 *5C
1583925364.4,$M4.1 41571 641 653 -22155 -27315 0 0 *50
1583925365.48,$M4.1 41572 641 653 -22155 -27315 0 0 *53
1583925366.57,$M4.1 41573 641 653 -22155 -27315 0 0 *52
1583925367.7,$M4.1 41574 639 647 -22155 -27315 0 0 *5F
1583925368.83,$M4.1 41575 639 643 -22155 -27315 0 0 *5A
1583925369.92,$M4.1 41576 637 643 -22155 -27315 0 0 *57
1583925371.05,$M4.1 41577 639 651 -22155 -27315 0 0 *5B
1583925372.19,$M4.1 41578 639 647 -22155 -27315 0 0 *53
1583925373.3,$M4.1 41579 639 639 -22155 -27315 0 0 *5B
1583925374.44,$M4.1 41580 639 635 -22155 -27315 0 0 *51
1583925375.51,$M4.1 41581 637 633 -22155 -27315 0 0 *58
1583925376.64,$M4.1 41582 639 635 -22155 -27315 0 0 *53
1583925377.74,$M4.1 41583 637 635 -22155 -27315 0 0 *5C
1583925378.88,$M4.1 41584 639 643 -22155 -27315 0 0 *54
1583925379.99,$M4.1 41585 639 643 -22155 -27315 0 0 *55
1583925381.13,$M4.1 41586 639 647 -22155 -27315 0 0 *52
1583925382.24,$M4.1 41587 639 647 -22155 -27315 0 0 *53
1583925383.38,$M4.1 41588 639 643 -22155 -27315 0 0 *58
1583925384.51,$M4.1 41589 639 643 -22155 -27315 0 0 *59
1583925385.63,$M4.1 41590 639 639 -22155 -27315 0 0 *5C
1583925386.76,$M4.1 41591 639 643 -22155 -27315 0 0 *50
1583925387.86,$M4.1 41592 641 651 -22155 -27315 0 0 *5F
1583925388.96,$M4.1 41593 637 651 -22155 -27315 0 0 *5F
1583925390.09,$M4.1 41594 639 647 -22155 -27315 0 0 *51
1583925391.21,$M4.1 41595 639 651 -22155 -27315 0 0 *57
1583925392.35,$M4.1 41596 639 651 -22155 -27315 0 0 *54
1583925393.45,$M4.1 41597 637 643 -22155 -27315 0 0 *58
1583925394.56,$M4.1 41598 639 653 -22155 -27315 0 0 *58
1583925395.7,$M4.1 41599 639 647 -22155 -27315 0 0 *5C
1583925396.8,$M4.1 41600 641 657 -22155 -27315 0 0 *51
1583925397.93,$M4.1 41601 639 651 -22155 -27315 0 0 *59
1583925399.02,$M4.1 41602 637 643 -22155 -27315 0 0 *57
1583925400.12,$M4.1 41603 637 643 -22155 -27315 0 0 *56
1583925401.25,$M4.1 41604 639 643 -22155 -27315 0 0 *5F
1583925402.37,$M4.1 41605 639 639 -22155 -27315 0 0 *53
1583925403.5,$M4.1 41606 639 643 -22155 -27315 0 0 *5D
1583925404.63,$M4.1 41607 639 643 -22155 -27315 0 0 *5C
1583925405.75,$M4.1 41608 639 653 -22155 -27315 0 0 *52
1583925406.87,$M4.1 41609 639 661 -22155 -27315 0 0 *52
1583925408.0,$M4.1 41610 639 657 -22155 -27315 0 0 *5F
1583925409.09,$M4.1 41611 637 669 -22155 -27315 0 0 *5D
1583925410.19,$M4.1 41612 639 675 -22155 -27315 0 0 *5D
1583925411.27,$M4.1 41613 639 683 -22155 -27315 0 0 *55
1583925412.37,$M4.1 41614 639 675 -22155 -27315 0 0 *5B
1583925413.44,$M4.1 41615 641 679 -22155 -27315 0 0 *59
1583925414.51,$M4.1 41616 641 683 -22155 -27315 0 0 *5F
1583925415.62,$M4.1 41617 639 679 -22155 -27315 0 0 *54
1583925416.73,$M4.1 41618 639 665 -22155 -27315 0 0 *56
1583925417.83,$M4.1 41619 641 657 -22155 -27315 0 0 *59
1583925418.94,$M4.1 41620 641 657 -22155 -27315 0 0 *53
1583925420.04,$M4.1 41621 641 657 -22155 -27315 0 0 *52
1583925421.15,$M4.1 41622 639 647 -22155 -27315 0 0 *5F
1583925422.27,$M4.1 41623 641 651 -22155 -27315 0 0 *56
1583925423.39,$M4.1 41624 639 651 -22155 -27315 0 0 *5E
1583925424.51,$M4.1 41625 641 651 -22155 -27315 0 0 *50
1583925425.61,$M4.1 41626 641 647 -22155 -27315 0 0 *54
1583925426.72,$M4.1 41627 639 643 -22155 -27315 0 0 *5E
1583925427.86,$M4.1 41628 639 635 -22155 -27315 0 0 *50
1583925428.99,$M4.1 41629 639 635 -22155 -27315 0 0 *51
1583925430.09,$M4.1 41630 639 633 -22155 -27315 0 0 *5F
1583925431.19,$M4.1 41631 637 661 -22155 -27315 0 0 *57
1583925432.31,$M4.1 41632 639 665 -22155 -27315 0 0 *5E
1583925433.43,$M4.1 41633 639 633 -22155 -27315 0 0 *5C
1583925434.5,$M4.1 41634 641 625 -22155 -27315 0 0 *53
1583925435.58,$M4.1 41635 641 633 -22155 -27315 0 0 *55
1583925436.68,$M4.1 41636 639 629 -22155 -27315 0 0 *52
1583925437.82,$M4.1 41637 639 635 -22155 -27315 0 0 *5E
1583925438.92,$M4.1 41638 637 635 -22155 -27315 0 0 *5F
1583925440.03,$M4.1 41639 639 635 -22155 -27315 0 0 *50
1583925441.15,$M4.1 41640 639 633 -22155 -27315 0 0 *58
1583925442.25,$M4.1 41641 639 633 -22155 -27315 0 0 *59
1583925443.35,$M4.1 41642 639 629 -22155 -27315 0 0 *51
1583925444.42,$M4.1 41643 637 633 -22155 -27315 0 0 *55
1583925445.54,$M4.1 41644 639 633 -22155 -27315 0 0 *5C
1583925446.64,$M4.1 41645 639 633 -22155 -27315 0 0 *5D
1583925447.74,$M4.1 41646 639 633 -22155 -27315 0 0 *5E
1583925448.81,$M4.1 41647 637 629 -22155 -27315 0 0 *5A
1583925449.95,$M4.1 41648 639 635 -22155 -27315 0 0 *56
1583925451.08,$M4.1 41649 639 639 -22155 -27315 0 0 *5B
1583925452.21,$M4.1 41650 639 635 -22155 -27315 0 0 *5F
1583925453.31,$M4.1 41651 639 633 -22155 -27315 0 0 *58
1583925454.45,$M4.1 41652 639 635 -22155 -27315 0 0 *5D
1583925455.56,$M4.1 41653 639 635 -22155 -27315 0 0 *5C
1583925456.67,$M4.1 41654 637 639 -22155 -27315 0 0 *59
1583925457.8,$M4.1 41655 639 635 -22155 -27315 0 0 *5A
1583925458.92,$M4.1 41656 639 639 -22155 -27315 0 0 *55
1583925460.0,$M4.1 41657 637 629 -22155 -27315 0 0 *5B
1583925461.1,$M4.1 41658 639 633 -22155 -27315 0 0 *51
1583925462.2,$M4.1 41659 639 629 -22155 -27315 0 0 *5B
1583925463.34,$M4.1 41660 639 643 -22155 -27315 0 0 *5D
1583925464.47,$M4.1 41661 639 635 -22155 -27315 0 0 *5D
1583925465.54,$M4.1 41662 637 625 -22155 -27315 0 0 *51
1583925466.64,$M4.1 41663 639 629 -22155 -27315 0 0 *52
1583925467.74,$M4.1 41664 637 617 -22155 -27315 0 0 *56
1583925468.84,$M4.1 41665 639 621 -22155 -27315 0 0 *5C
1583925469.93,$M4.1 41666 637 621 -22155 -27315 0 0 *51
1583925471.03,$M4.1 41667 639 621 -22155 -27315 0 0 *5E
1583925472.12,$M4.1 41668 637 617 -22155 -27315 0 0 *5A
1583925473.22,$M4.1 41669 639 629 -22155 -27315 0 0 *58
1583925474.32,$M4.1 41670 637 639 -22155 -27315 0 0 *5F
1583925475.42,$M4.1 41671 637 651 -22155 -27315 0 0 *50
1583925476.54,$M4.1 41672 639 661 -22155 -27315 0 0 *5E
1583925477.65,$M4.1 41673 639 669 -22155 -27315 0 0 *57
1583925478.72,$M4.1 41674 637 683 -22155 -27315 0 0 *5A
1583925479.83,$M4.1 41675 639 683 -22155 -27315 0 0 *55
1583925480.93,$M4.1 41676 637 657 -22155 -27315 0 0 *51
1583925482.03,$M4.1 41677 637 651 -22155 -27315 0 0 *56
1583925483.11,$M4.1 41678 637 653 -22155 -27315 0 0 *5B
1583925484.25,$M4.1 41679 639 651 -22155 -27315 0 0 *56
1583925485.36,$M4.1 41680 639 653 -22155 -27315 0 0 *52
1583925486.5,$M4.1 41681 639 651 -22155 -27315 0 0 *51
1583925487.61,$M4.1 41682 639 643 -22155 -27315 0 0 *51
1583925488.75,$M4.1 41683 639 647 -22155 -27315 0 0 *54
1583925489.88,$M4.1 41684 639 651 -22155 -27315 0 0 *54
1583925490.96,$M4.1 41685 637 653 -22155 -27315 0 0 *59
1583925492.07,$M4.1 41686 637 665 -22155 -27315 0 0 *5F
1583925493.17,$M4.1 41687 639 675 -22155 -27315 0 0 *51
1583925494.25,$M4.1 41688 637 673 -22155 -27315 0 0 *56
1583925495.37,$M4.1 41689 639 669 -22155 -27315 0 0 *52
1583925496.5,$M4.1 41690 639 669 -22155 -27315 0 0 *5A
1583925497.62,$M4.1 41691 639 669 -22155 -27315 0 0 *5B
1583925498.74,$M4.1 41692 639 669 -22155 -27315 0 0 *58
1583925499.84,$M4.1 41693 637 669 -22155 -27315 0 0 *57
1583925500.92,$M4.1 41694 637 669 -22155 -27315 0 0 *50
1583925501.99,$M4.1 41695 641 675 -22155 -27315 0 0 *5D
1583925503.06,$M4.1 41696 641 675 -22155 -27315 0 0 *5E
1583925504.13,$M4.1 41697 641 679 -22155 -27315 0 0 *53
1583925505.23,$M4.1 41698 639 679 -22155 -27315 0 0 *53
1583925506.33,$M4.1 41699 639 675 -22155 -27315 0 0 *5E
1583925507.44,$M4.1 41700 639 675 -22155 -27315 0 0 *5F
1583925508.51,$M4.1 41701 641 679 -22155 -27315 0 0 *5D
1583925509.58,$M4.1 41702 641 675 -22155 -27315 0 0 *52
1583925510.64,$M4.1 41703 641 679 -22155 -27315 0 0 *5F
1583925511.75,$M4.1 41704 639 683 -22155 -27315 0 0 *52
1583925512.86,$M4.1 41705 639 691 -22155 -27315 0 0 *50
1583925513.96,$M4.1 41706 641 687 -22155 -27315 0 0 *5B
1583925515.07,$M4.1 41707 641 687 -22155 -27315 0 0 *5A
1583925516.13,$M4.1 41708 641 705 -22155 -27315 0 0 *5E
1583925517.22,$M4.1 41709 641 709 -22155 -27315 0 0 *53
1583925518.34,$M4.1 41710 643 711 -22155 -27315 0 0 *50
1583925519.41,$M4.1 41711 641 679 -22155 -27315 0 0 *5C
1583925520.51,$M4.1 41712 641 673 -22155 -27315 0 0 *55
1583925521.61,$M4.1 41713 641 673 -22155 -27315 0 0 *54
1583925522.71,$M4.1 41714 641 673 -22155 -27315 0 0 *53
1583925523.78,$M4.1 41715 641 675 -22155 -27315 0 0 *54
1583925524.85,$M4.1 41716 641 675 -22155 -27315 0 0 *57
1583925525.93,$M4.1 41717 643 675 -22155 -27315 0 0 *54
1583925527.0,$M4.1 41718 641 683 -22155 -27315 0 0 *50
1583925528.07,$M4.1 41719 641 679 -22155 -27315 0 0 *54
1583925529.14,$M4.1 41720 641 679 -22155 -27315 0 0 *5E
1583925530.27,$M4.1 41721 643 687 -22155 -27315 0 0 *5C
1583925531.38,$M4.1 41722 641 691 -22155 -27315 0 0 *5A
1583925532.46,$M4.1 41723 643 693 -22155 -27315 0 0 *5B
1583925533.56,$M4.1 41724 643 683 -22155 -27315 0 0 *5D
1583925534.68,$M4.1 41725 643 673 -22155 -27315 0 0 *53
1583925535.8,$M4.1 41726 643 669 -22155 -27315 0 0 *5B
1583925536.93,$M4.1 41727 643 661 -22155 -27315 0 0 *52
1583925538.02,$M4.1 41728 641 661 -22155 -27315 0 0 *5F
1583925539.15,$M4.1 41729 643 665 -22155 -27315 0 0 *58
1583925540.27,$M4.1 41730 643 665 -22155 -27315 0 0 *50
1583925541.4,$M4.1 41731 643 665 -22155 -27315 0 0 *51
1583925542.52,$M4.1 41732 643 669 -22155 -27315 0 0 *5E
1583925543.6,$M4.1 41733 643 675 -22155 -27315 0 0 *52
1583925544.7,$M4.1 41734 641 673 -22155 -27315 0 0 *51
1583925545.82,$M4.1 41735 643 669 -22155 -27315 0 0 *59
1583925546.92,$M4.1 41736 641 669 -22155 -27315 0 0 *58
1583925547.99,$M4.1 41737 641 675 -22155 -27315 0 0 *54
1583925549.09,$M4.1 41738 641 673 -22155 -27315 0 0 *5D
1583925550.19,$M4.1 41739 641 665 -22155 -27315 0 0 *5B
1583925551.28,$M4.1 41740 641 653 -22155 -27315 0 0 *50
1583925552.38,$M4.1 41741 641 657 -22155 -27315 0 0 *55
1583925553.5,$M4.1 41742 643 657 -22155 -27315 0 0 *54
1583925554.6,$M4.1 41743 641 661 -22155 -27315 0 0 *52
1583925555.7,$M4.1 41744 641 657 -22155 -27315 0 0 *50
1583925556.79,$M4.1 41745 641 657 -22155 -27315 0 0 *51
1583925557.9,$M4.1 41746 643 661 -22155 -27315 0 0 *55
1583925559.04,$M4.1 41747 639 653 -22155 -27315 0 0 *58
1583925560.15,$M4.1 41748 643 657 -22155 -27315 0 0 *5E
1583925561.26,$M4.1 41749 641 651 -22155 -27315 0 0 *5B
1583925562.34,$M4.1 41750 641 653 -22155 -27315 0 0 *51
1583925563.44,$M4.1 41751 641 661 -22155 -27315 0 0 *51
1583925564.58,$M4.1 41752 639 657 -22155 -27315 0 0 *58
1583925565.66,$M4.1 41753 641 657 -22155 -27315 0 0 *56
1583925566.76,$M4.1 41754 641 657 -22155 -27315 0 0 *51
1583925567.89,$M4.1 41755 639 657 -22155 -27315 0 0 *5F
1583925569.01,$M4.1 41756 643 657 -22155 -27315 0 0 *51
1583925570.11,$M4.1 41757 641 651 -22155 -27315 0 0 *54
1583925571.21,$M4.1 41758 641 651 -22155 -27315 0 0 *5B
1583925572.32,$M4.1 41759 641 651 -22155 -27315 0 0 *5A
1583925573.42,$M4.1 41760 641 653 -22155 -27315 0 0 *52
1583925574.53,$M4.1 41761 639 657 -22155 -27315 0 0 *58
1583925575.67,$M4.1 41762 639 653 -22155 -27315 0 0 *5F
1583925576.77,$M4.1 41763 641 651 -22155 -27315 0 0 *53
1583925577.85,$M4.1 41764 641 653 -22155 -27315 0 0 *56
1583925578.99,$M4.1 41765 639 657 -22155 -27315 0 0 *5C
1583925580.07,$M4.1 41766 641 669 -22155 -27315 0 0 *5D
1583925581.17,$M4.1 41767 641 669 -22155 -27315 0 0 *5C
1583925582.28,$M4.1 41768 641 661 -22155 -27315 0 0 *5B
1583925583.39,$M4.1 41769 639 657 -22155 -27315 0 0 *50
1583925584.49,$M4.1 41770 641 657 -22155 -27315 0 0 *57
1583925585.6,$M4.1 41771 641 657 -22155 -27315 0 0 *56
1583925586.68,$M4.1 41772 641 657 -22155 -27315 0 0 *55
1583925587.78,$M4.1 41773 641 657 -22155 -27315 0 0 *54
1583925588.9,$M4.1 41774 639 653 -22155 -27315 0 0 *58
1583925590.03,$M4.1 41775 639 653 -22155 -27315 0 0 *59
1583925591.15,$M4.1 41776 639 653 -22155 -27315 0 0 *5A
1583925592.27,$M4.1 41777 639 653 -22155 -27315 0 0 *5B
1583925593.4,$M4.1 41778 639 661 -22155 -27315 0 0 *55
1583925594.52,$M4.1 41779 639 653 -22155 -27315 0 0 *55
1583925595.63,$M4.1 41780 639 669 -22155 -27315 0 0 *5A
1583925596.77,$M4.1 41781 639 673 -22155 -27315 0 0 *50
1583925597.89,$M4.1 41782 639 669 -22155 -27315 0 0 *58
1583925599.0,$M4.1 41783 639 673 -22155 -27315 0 0 *52
1583925600.1,$M4.1 41784 639 675 -22155 -27315 0 0 *53
1583925601.21,$M4.1 41785 639 675 -22155 -27315 0 0 *52
1583925602.32,$M4.1 41786 639 673 -22155 -27315 0 0 *57
1583925603.46,$M4.1 41787 639 665 -22155 -27315 0 0 *51
1583925604.54,$M4.1 41788 637 661 -22155 -27315 0 0 *54
1583925605.66,$M4.1 41789 637 651 -22155 -27315 0 0 *56
1583925606.78,$M4.1 41790 639 657 -22155 -27315 0 0 *56
1583925607.89,$M4.1 41791 639 657 -22155 -27315 0 0 *57
1583925609.01,$M4.1 41792 639 669 -22155 -27315 0 0 *59
1583925610.14,$M4.1 41793 639 669 -22155 -27315 0 0 *58
1583925611.23,$M4.1 41794 637 665 -22155 -27315 0 0 *5D
1583925612.36,$M4.1 41795 639 673 -22155 -27315 0 0 *55
1583925613.43,$M4.1 41796 637 683 -22155 -27315 0 0 *57
1583925614.53,$M4.1 41797 639 705 -22155 -27315 0 0 *57
1583925615.6,$M4.1 41798 637 693 -22155 -27315 0 0 *58
1583925616.65,$M4.1 41799 637 679 -22155 -27315 0 0 *5D
1583925617.76,$M4.1 41800 639 675 -22155 -27315 0 0 *50