#timestamp,LO_Frequency,Hit,StdDev 
1545480015.2,286047000.1,N
1545480035.0,286046999.9,N
1545480035.9,286046999.9,N
1545480055.8,286047001.5,N
1545480075.6,286047002.0,N
1545480095.5,286047002.8,N
1545480115.3,286047000.5,N
1545480135.1,286047000.4,N
1545480155.9,286046998.3,N
1545480175.7,286047000.3,N
1545480195.5,286047000.6,N
1545480215.4,286046998.7,N
1545480235.2,286047001.0,N
1545480255.0,286046998.6,N
1545480256.0,286046998.6,N
1545480275.8,286046998.1,N
1545480295.6,286047000.6,N
1545480315.5,286047002.6,N
1545480335.3,286047002.3,N
1545480355.1,286047000.4,N
1545480375.9,286047000.7,N
1545480395.7,286047000.6,N
1545480415.6,286047000.5,N
1545480435.4,286047002.6,N
1545480455.2,286047000.2,N
1545480475.1,286047002.4,N
1545480476.0,286047002.4,N
1545480495.8,286047000.4,N
1545480515.6,286047002.1,N
1545480535.5,286047002.6,N
1545480555.3,286047000.5,N
1545480575.2,286046999.8,N
1545480595.9,286047000.4,N
1545480615.7,286047002.1,N
1545480635.6,286047002.3,N
1545480655.4,286047001.9,N
1545480675.2,286047002.2,N
1545480695.1,286047001.8,N
1545480696.0,286047001.8,N
1545480715.8,286046999.9,N
1545480735.7,286047002.1,N
1545480755.5,286047000.6,N
1545480775.3,286047002.6,N
1545480795.2,286047003.9,Y
1545480815.0,286047002.7,P
1545480815.9,286047002.7,P
1545480835.8,286047002.8,P
1545480855.6,286046999.8,N
1545480875.4,286046999.8,N
1545480895.3,286047002.4,N
1545480915.1,286047002.5,N
1545480935.8,286047002.5,N
1545480955.7,286046999.9,N
1545480975.5,286046999.9,N
1545480995.4,286047000.7,N
1545481015.2,286046999.9,N
1545481035.0,286047002.7,N
1545481035.9,286047002.7,N
1545481055.8,286047004.4,Y
1545481075.6,286046999.9,P
1545481095.5,286047002.4,P
1545481115.3,286047000.4,N
1545481135.1,286046998.5,N
1545481155.9,286047000.2,N
1545481175.7,286047000.2,N
1545481195.6,286047000.9,N
1545481215.4,286046999.9,N
1545481235.2,286047004.0,Y
1545481255.1,286047002.7,P
1545481256.0,286047002.7,N
1545481275.8,286047000.0,N
1545481295.7,286047001.1,N
1545481315.5,286046998.5,N
1545481335.3,286047000.9,N
1545481355.2,286047000.5,N
1545481375.9,286046999.8,N
1545481395.7,286047000.7,N
1545481415.6,286047001.0,N
1545481435.4,286047002.5,N
1545481455.2,286047000.3,N
1545481475.1,286047000.2,N
1545481476.0,286047000.2,N
1545481495.8,286047000.6,N
1545481515.7,286047001.2,N
1545481535.5,286047000.2,N
1545481555.3,286047001.0,N
1545481575.2,286047000.2,N
1545481595.0,286047002.3,N
1545481595.9,286047002.3,N
1545481615.8,286047002.1,N
1545481635.6,286047004.4,Y
1545481655.4,286047004.3,P
1545481675.3,286047002.3,N
1545481695.1,286047001.2,N
1545481715.8,286046998.4,N
1545481735.7,286046998.3,N
1545481755.5,286046998.7,N
1545481775.4,286046999.0,N
1545481795.2,286046997.3,N
1545481815.0,286046998.7,N
1545481815.9,286046998.7,N
1545481835.8,286046998.2,N
1545481855.6,286046999.0,N
1545481875.4,286046997.0,N
1545481895.3,286046997.1,N
1545481915.1,286047000.9,N
1545481935.9,286047000.6,N
1545481955.7,286047000.8,N
1545481975.5,286047000.2,N
1545481995.4,286047001.4,N
1545482015.2,286047000.7,N
1545482035.1,286046998.7,N
1545482036.0,286046998.7,N
1545482055.8,286046996.5,N
1545482075.6,286046996.6,N
1545482095.5,286047001.1,N
1545482115.3,286047005.4,N
1545482135.2,286047003.9,N
1545482155.9,286047002.3,N
1545482175.7,286047002.2,N
1545482195.6,286047002.6,N
1545482215.4,286047002.4,N
1545482235.2,286047000.1,N
1545482255.1,286047000.1,N
1545482256.0,286047000.1,N
1545482275.8,286047003.5,N
1545482295.7,286047004.4,N
1545482315.5,286047002.2,N
1545482335.3,286047001.8,N
1545482355.2,286047002.5,N
1545482375.9,286047004.1,N
1545482395.7,286047004.2,N
1545482415.6,286047005.6,N
1545482435.4,286047006.4,N
1545482455.2,286047007.5,N
1545482475.1,286047003.8,N
1545482476.0,286047003.8,N
1545482495.8,286047005.6,N
1545482515.7,286047005.4,N
1545482535.5,286047003.2,N
1545482555.3,286047001.9,N
1545482575.2,286047004.0,N
1545482595.0,286047008.7,Y
1545482595.9,286047008.7,P
1545482615.8,286047009.7,P
1545482635.6,286047011.1,P
1545482655.4,286047009.5,N
1545482675.3,286047009.7,Y
1545482695.1,286047000.5,P
1545482715.8,286046998.5,N
1545482735.7,286046999.6,N
1545482755.5,286046995.8,N
1545482775.4,286046995.3,N
1545482795.2,286046995.8,N
1545482815.0,286046994.3,N
1545482815.9,286046994.3,N
1545482835.8,286046992.9,N
1545482855.6,286046996.0,N
1545482875.4,286046995.9,N
1545482895.3,286046996.6,N
1545482915.1,286046999.2,N
1545482935.9,286046997.0,N
1545482955.7,286046995.4,N
1545482975.5,286046996.3,N
1545482995.4,286046991.7,N
1545483015.2,286046995.2,N
1545483035.0,286046995.9,N
1545483035.9,286046995.9,N
1545483055.8,286046995.9,N
1545483075.6,286046997.8,N
1545483095.5,286046996.5,N
1545483115.3,286046998.9,N
1545483135.1,286046999.2,N
1545483155.9,286047001.1,N
1545483175.7,286046998.8,N
1545483195.6,286046997.0,N
1545483215.4,286046995.3,N
1545483235.2,286046997.1,N
1545483255.1,286047002.4,N
1545483256.0,286047002.4,N
1545483275.8,286047003.6,N
1545483295.6,286047004.4,N
1545483315.5,286047000.0,N
1545483335.3,286047000.8,N
1545483355.2,286046998.1,N
1545483375.9,286046998.0,N
1545483395.7,286046999.4,N
1545483415.6,286046997.1,N
1545483435.4,286046998.6,N
1545483455.2,286046999.3,N
1545483475.1,286046997.4,N
1545483476.0,286046997.4,N
1545483495.8,286046996.2,N
1545483515.7,286046994.4,N
1545483535.5,286046992.1,N
1545483555.3,286046994.8,N
1545483575.2,286046993.7,N
1545483595.0,286046993.6,N
1545483595.9,286046993.6,N
