#timestamp,LO_Frequency,Hit,StdDev 
1572184815.0,286047002.4,N
1572184816.0,286047002.4,N
1572184835.8,286047000.9,N
1572184855.6,286047002.5,N
1572184875.5,286047004.3,N
1572184895.3,286047003.5,N
1572184915.1,286047003.6,N
1572184935.9,286047003.1,N
1572184955.7,286047002.9,N
1572184975.6,286047005.3,N
1572184995.4,286047003.8,N
1572185015.2,286047003.0,N
1572185035.1,286047003.3,N
1572185036.0,286047003.3,N
1572185055.8,286047003.1,N
1572185075.7,286047003.3,N
1572185095.5,286047003.5,N
1572185115.3,286047003.3,N
1572185135.2,286047003.3,N
1572185155.9,286047003.2,N
1572185175.7,286047003.6,Y
1572185195.6,286046998.6,P
1572185215.4,286046999.9,N
1572185235.3,286047004.1,N
1572185255.1,286047004.7,N
1572185256.0,286047004.7,N
1572185275.8,286047005.2,N
1572185295.7,286047005.4,N
1572185315.5,286047002.9,N
1572185335.3,286047005.5,N
1572185355.2,286047005.6,N
1572185375.0,286047005.0,N
1572185375.9,286047005.0,N
1572185395.8,286047007.0,Y
1572185415.6,286047003.2,P
1572185435.4,286047002.7,P
1572185455.3,286046999.9,N
1572185475.1,286046998.1,N
1572185495.9,286047000.4,N
1572185515.7,286047000.4,N
1572185535.5,286047002.0,N
1572185555.4,286047004.4,N
1572185575.2,286047001.8,N
1572185595.0,286047001.5,N
1572185595.9,286047001.5,N
1572185615.8,286047002.3,N
1572185635.6,286047002.5,N
1572185655.5,286047001.7,N
1572185675.3,286047002.1,N
1572185695.1,286047002.6,N
1572185715.9,286047002.2,N
1572185735.7,286047000.8,N
1572185755.5,286047001.2,N
1572185775.4,286046998.7,N
1572185795.2,286046998.7,N
1572185815.1,286046999.2,N
1572185816.0,286046999.2,N
1572185835.8,286046999.5,N
1572185855.6,286046995.7,N
1572185875.5,286046997.7,N
1572185895.3,286046996.7,N
1572185915.1,286046996.8,N
1572185935.9,286046998.1,N
1572185955.7,286046998.6,N
1572185975.6,286047000.5,N
1572185995.4,286047000.9,N
1572186015.2,286046998.1,N
1572186035.1,286047000.5,N
1572186036.0,286047000.5,N
1572186055.8,286047000.0,N
1572186075.7,286046999.9,N
1572186095.5,286047001.9,N
1572186115.3,286047001.7,N
1572186135.2,286047002.4,N
1572186155.9,286047001.6,N
1572186175.7,286047003.2,N
1572186195.6,286047004.2,N
1572186215.4,286047002.1,N
1572186235.3,286047002.2,N
1572186255.1,286047001.7,N
1572186256.0,286047001.7,N
1572186275.8,286047001.5,N
1572186295.7,286047002.4,N
1572186315.5,286047002.2,N
1572186335.4,286047001.7,N
1572186355.2,286047001.4,N
1572186375.0,286047004.3,N
1572186375.9,286047004.3,N
1572186395.8,286047002.0,N
1572186415.6,286046999.8,N
1572186435.4,286047002.5,N
1572186455.3,286047000.3,N
1572186475.1,286046999.0,N
1572186495.9,286046999.1,N
1572186515.7,286046998.5,N
1572186535.5,286046996.6,N
1572186555.4,286047001.1,N
1572186575.2,286047002.7,N
1572186595.0,286047001.6,N
1572186596.0,286047001.6,N
1572186615.8,286047000.4,N
1572186635.6,286047000.0,N
1572186655.5,286046999.0,N
1572186675.3,286047000.7,N
1572186695.1,286046999.5,N
1572186715.9,286046999.0,N
1572186735.7,286046997.1,N
1572186755.6,286046996.7,N
1572186775.4,286046997.1,N
1572186795.2,286046998.5,N
1572186815.1,286047002.1,N
1572186816.0,286047002.1,N
1572186835.8,286047001.8,N
1572186855.6,286047004.3,N
1572186875.5,286046999.9,N
1572186895.3,286047001.4,N
1572186915.2,286047000.1,N
1572186935.9,286047000.3,N
1572186955.7,286047002.7,N
1572186975.6,286047002.3,N
1572186995.4,286047002.1,N
1572187015.2,286047001.8,N
1572187035.1,286047002.2,N
1572187036.0,286047002.2,N
1572187055.8,286047002.4,N
1572187075.7,286047002.7,N
1572187095.5,286047000.1,N
1572187115.3,286047002.1,N
1572187135.2,286047000.0,N
1572187155.0,286046998.6,N
1572187155.9,286046998.6,N
1572187175.7,286046995.1,N
1572187195.6,286046995.8,N
1572187215.4,286046997.7,N
1572187235.3,286046996.8,N
1572187255.1,286046998.7,N
1572187256.0,286046998.7,N
1572187275.8,286046999.1,N
1572187295.7,286046998.7,N
1572187315.5,286046998.5,N
1572187365.4,286047000.1,E
1572187375.3,286046999.7,N
1572187395.1,286046999.7,P
1572187415.9,286047004.2,P
1572187435.7,286047004.1,N
1572187455.6,286047002.3,N
1572187475.4,286047002.8,N
1572187495.2,286047004.4,N
1572187515.1,286047001.3,N
1572187516.0,286047001.3,N
1572187535.8,286047002.0,N
1572187555.6,286047002.2,N
1572187575.5,286047002.5,N
1572187595.3,286047000.2,N
1572187615.2,286047001.4,N
1572187635.9,286047001.5,N
1572187655.7,286047000.3,N
1572187675.6,286046998.1,N
1572187695.4,286047000.3,N
1572187715.2,286047001.7,N
1572187735.1,286047001.7,N
1572187736.0,286047001.7,N
1572187755.8,286047002.1,N
1572187775.7,286046999.4,N
1572187795.5,286046998.2,N
1572187815.3,286046998.6,N
1572187835.2,286046998.4,N
1572187855.0,286047000.6,N
1572187855.9,286047000.6,N
1572187875.8,286046998.5,N
1572187895.6,286046999.8,N
1572187915.4,286047000.3,N
1572187935.3,286046999.5,N
1572187955.1,286046996.1,N
1572187975.8,286046993.4,Y
1572187995.7,286046994.7,P
1572188015.5,286046992.1,N
1572188035.4,286046994.5,N
1572188055.2,286046994.5,N
1572188075.0,286046992.3,N
1572188075.9,286046992.3,N
1572188095.8,286046990.9,Y
1572188115.6,286046993.7,P
1572188135.5,286046994.3,P
1572188155.3,286046994.3,P
1572188175.1,286046996.3,Y
1572188195.9,286047000.1,P
1572188215.7,286047002.3,N
1572188235.5,286047002.7,N
1572188255.4,286046999.8,N
1572188275.2,286047003.4,N
1572188295.1,286047002.5,N
1572188296.0,286047002.5,N
1572188315.8,286047002.1,N
1572188335.6,286047000.1,N
1572188355.5,286046998.6,N
1572188375.3,286046998.4,N
1572188395.1,286046998.3,N
