#timestamp,LO_Frequency,Hit,StdDev 
1607823815.0,286047004.8,P
1607823815.9,286047004.8,P
1607823835.7,286047004.9,P
1607823855.6,286047007.2,Y
1607823875.4,286047004.2,P
1607823895.3,286047004.6,P
1607823915.1,286047001.7,P
1607823935.8,286047000.0,N
1607823955.7,286046998.1,N
1607823975.5,286047001.5,N
1607823995.3,286047001.7,N
1607824015.2,286047004.0,N
1607824035.0,286047004.0,N
1607824035.9,286047004.0,N
1607824055.8,286047003.6,N
1607824075.6,286047004.2,N
1607824095.4,286047001.3,N
1607824115.3,286047004.3,N
1607824135.1,286047004.2,N
1607824155.8,286047003.6,N
1607824175.7,286047003.8,N
1607824195.5,286047006.0,Y
1607824215.4,286047002.6,P
1607824235.2,286047002.3,P
1607824255.0,286047000.2,N
1607824255.9,286047000.2,N
1607824275.8,286047001.2,N
1607824295.6,286046998.2,N
1607824315.4,286046999.5,N
1607824335.3,286046996.5,N
1607824355.1,286046998.5,N
1607824375.9,286046996.5,N
1607824395.7,286046999.0,N
1607824415.5,286046996.6,N
1607824435.4,286046997.0,N
1607824455.2,286046994.9,N
1607824475.0,286046994.9,N
1607824475.9,286046994.9,N
1607824495.8,286046999.3,N
1607824515.6,286047000.2,N
1607824535.5,286047002.8,N
1607824555.3,286047001.8,N
1607824575.1,286047002.3,N
1607824595.9,286047003.5,N
1607824615.7,286047007.6,N
1607824635.5,286047007.2,N
1607824655.4,286047006.9,N
1607824675.2,286047004.8,N
1607824695.1,286047003.3,N
1607824696.0,286047003.3,N
1607824715.8,286047003.8,N
1607824735.6,286047001.8,N
1607824755.5,286047004.1,N
1607824775.3,286047006.0,N
1607824795.1,286047004.2,N
