#timestamp,LO_Frequency,Temp,Hum 
1444798815.2,286078802.5,20.8,37.6 
1444798835.4,286078797.2,20.8,38.1 
1444798855.5,286078800.9,20.8,37.6 
1444798875.6,286078801.5,20.8,37.6 
1444798895.7,286078799.7,20.8,37.6 
1444798915.9,286078801.1,20.8,37.6 
1444798936.0,286078799.9,20.8,37.6 
1444798955.2,286078799.1,20.8,38.1 
1444798975.3,286078798.7,20.8,37.6 
1444798995.5,286078800.2,20.8,37.6 
1444799015.6,286078801.3,20.8,37.6 
1444799035.7,286078800.9,20.8,37.6 
1444799055.9,286078798.7,20.8,37.6 
1444799076.0,286078800.2,20.8,38.1 
1444799096.1,286078798.7,20.8,38.1 
1444799115.3,286078798.6,20.8,38.1 
1444799135.5,286078799.3,20.8,38.1 
1444799155.6,286078800.0,20.8,38.6 
1444799175.7,286078803.0,20.8,38.1 
1444799195.8,286078799.0,20.8,38.6 
1444799216.0,286078800.5,20.8,37.6 
1444799236.1,286078803.1,20.8,38.1 
1444799255.3,286078799.4,20.8,38.1 
1444799275.4,286078798.8,20.8,38.6 
1444799295.5,286078798.4,20.8,39.1 
1444799315.7,286078800.7,20.8,38.6 
1444799335.8,286078797.6,20.8,39.1 
1444799355.9,286078797.1,20.8,39.1 
1444799376.0,286078803.7,20.8,38.1 
1444799395.3,286078797.3,20.8,38.1 
1444799415.4,286078800.8,20.8,38.6 
1444799435.5,286078798.8,20.8,39.1 
1444799455.6,286078801.2,20.8,39.1 
1444799475.8,286078799.7,20.8,39.1 
1444799495.9,286078797.3,20.8,38.1 
1444799516.0,286078800.3,20.8,39.1 
1444799535.2,286078798.9,20.8,39.6 
1444799555.4,286078801.0,20.8,39.1 
1444799575.5,286078801.0,20.8,38.6 
1444799595.6,286078801.4,20.8,39.1 
1444799615.7,286078799.9,20.8,39.6 
1444799635.9,286078797.7,20.8,38.6 
1444799656.0,286078799.4,20.8,38.1 
1444799675.2,286078800.9,20.8,38.6 
1444799695.3,286078800.6,20.8,38.6 
1444799715.5,286078799.6,20.8,39.1 
1444799735.6,286078799.1,20.8,38.1 
1444799755.7,286078798.9,20.8,40.1 
1444799775.8,286078801.9,20.8,38.6 
1444799796.0,286078798.8,20.8,38.6 
1444799816.1,286078799.8,20.8,38.6 
1444799835.3,286078796.8,20.8,39.6 
1444799855.4,286078801.5,20.8,39.6 
1444799875.6,286078799.8,20.8,39.1 
1444799895.7,286078799.4,20.8,39.1 
1444799915.8,286078799.6,20.8,39.1 
1444799935.9,286078799.7,20.8,39.1 
1444799956.1,286078797.3,20.8,39.6 
1444799975.3,286078800.4,20.8,39.1 
1444799995.4,286078800.5,20.8,38.6 
1444800015.5,286078803.1,20.8,39.1 
1444800035.7,286078797.4,20.8,39.1 
1444800055.8,286078799.7,20.8,38.6 
1444800075.9,286078802.9,20.8,39.1 
1444800096.1,286078796.9,20.8,38.6 
1444800115.3,286078802.9,20.8,38.1 
1444800135.4,286078801.4,20.8,37.6 
1444800155.5,286078802.6,20.8,39.1 
1444800175.6,286078799.5,20.8,39.1 
1444800195.8,286078800.9,20.8,39.1 
1444800215.9,286078798.1,20.8,40.1 
1444800236.1,286078798.3,20.8,39.1 
1444800255.3,286078799.1,20.8,40.1 
1444800275.4,286078799.1,20.8,38.6 
1444800295.5,286078799.0,20.8,39.6 
1444800315.7,286078800.1,20.8,39.6 
1444800335.8,286078800.7,20.8,38.6 
1444800355.9,286078801.1,20.8,39.1 
1444800376.0,286078796.8,20.8,39.6 
1444800395.3,286078802.7,20.8,38.6 
1444800415.4,286078799.9,20.8,38.6 
1444800435.5,286078800.3,20.8,39.1 
1444800455.6,286078799.2,20.8,39.1 
1444800475.8,286078798.5,20.8,38.6 
1444800495.9,286078798.5,20.8,38.1 
1444800516.0,286078801.9,20.8,39.6 
1444800535.2,286078798.7,20.8,39.1 
1444800555.4,286078801.8,20.8,39.6 
1444800575.5,286078797.1,20.8,39.6 
1444800595.6,286078798.7,20.8,40.6 
1444800615.7,286078800.3,20.8,39.1 
1444800635.9,286078801.1,20.8,38.6 
1444800656.0,286078798.8,20.8,38.1 
1444800675.2,286078803.0,21.5,40.1 
1444800695.3,286078797.2,21.5,38.6 
1444800715.5,286078799.6,21.5,40.6 
1444800735.6,286078800.4,20.8,38.1 
1444800755.7,286078810.7,20.8,37.6 
1444800775.8,286078804.3,20.8,37.6 
1444800796.0,286078803.4,20.8,37.6 
1444800816.1,286078807.6,20.8,36.7 
1444800835.3,286078801.6,20.8,36.7 
1444800855.5,286078803.1,20.8,36.2 
1444800875.6,286078799.3,20.8,36.2 
1444800895.7,286078798.8,20.8,36.7 
1444800915.8,286078798.1,20.8,36.7 
1444800936.0,286078796.1,20.8,37.2 
1444800956.1,286078799.0,20.8,37.2 
1444800975.3,286078797.8,20.8,37.2 
1444800995.4,286078798.7,20.8,37.2 
1444801015.6,286078797.2,20.8,37.6 
1444801035.7,286078798.4,20.8,38.1 
1444801055.8,286078799.1,20.8,38.1 
1444801075.9,286078799.6,20.8,38.1 
1444801096.1,286078797.4,20.8,38.6 
1444801115.3,286078799.7,20.8,38.6 
1444801135.4,286078797.3,20.8,38.6 
1444801155.5,286078801.3,20.8,38.6 
1444801175.7,286078798.9,20.8,38.6 
1444801195.8,286078800.8,20.8,38.1 
1444801215.9,286078799.3,20.8,38.1 
1444801236.0,286078798.9,20.8,38.6 
1444801255.3,286078799.3,20.8,39.1 
1444801275.4,286078798.4,20.8,38.6 
1444801295.5,286078800.5,20.8,38.6 
1444801315.6,286078803.1,20.8,38.6 
1444801335.8,286078797.4,20.8,38.6 
1444801355.9,286078798.5,20.8,38.6 
1444801376.0,286078801.1,20.8,38.1 
1444801395.2,286078801.1,20.8,38.1 
1444801415.4,286078796.9,20.8,39.1 
1444801435.5,286078800.7,20.8,39.1 
1444801455.6,286078800.6,20.8,38.6 
1444801475.7,286078799.9,20.8,38.1 
1444801495.9,286078798.7,20.8,39.1 
1444801516.0,286078799.3,20.8,39.1 
1444801535.2,286078801.2,20.8,39.1 
1444801555.3,286078799.9,20.8,38.6 
1444801575.5,286078799.6,20.8,38.6 
1444801595.6,286078799.9,20.8,38.6 
1444801615.7,286078797.6,20.8,38.6 
1444801635.8,286078800.6,20.8,38.6 
1444801656.0,286078800.2,20.8,38.1 
1444801676.1,286078802.9,20.8,38.6 
1444801695.3,286078798.3,20.8,38.6 
1444801715.4,286078797.2,20.8,39.1 
1444801735.6,286078801.9,20.8,38.6 
1444801755.7,286078799.6,20.8,38.6 
1444801775.8,286078799.8,21.5,38.6 
1444801795.9,286078799.9,21.5,39.1 
1444801816.1,286078801.0,20.8,38.1 
1444801835.3,286078799.7,20.8,39.1 
1444801855.4,286078799.5,20.8,38.1 
1444801875.5,286078799.1,20.8,37.6 
1444801895.7,286078802.8,20.8,38.1 
1444801915.8,286078798.6,20.8,37.6 
1444801935.9,286078803.0,20.8,37.6 
1444801956.0,286078805.8,20.8,37.2 
1444801975.3,286078799.7,20.8,37.2 
1444801995.4,286078801.8,20.8,37.2 
1444802015.5,286078797.3,20.8,37.6 
1444802035.7,286078799.8,20.8,37.2 
1444802055.8,286078799.1,20.8,37.6 
1444802075.9,286078797.5,20.8,38.1 
1444802096.0,286078798.5,20.8,38.1 
1444802115.2,286078801.5,20.8,38.6 
1444802135.4,286078797.2,20.8,38.1 
1444802155.5,286078801.2,20.8,38.1 
1444802175.6,286078798.7,20.8,38.6 
1444802195.8,286078797.2,20.8,38.6 
1444802215.9,286078801.4,20.8,38.6 
1444802236.0,286078797.7,20.8,38.6 
1444802255.3,286078800.7,20.8,38.6 
1444802275.4,286078798.8,20.8,38.6 
1444802295.5,286078801.4,21.5,38.6 
1444802315.6,286078796.8,21.5,39.1 
1444802335.8,286078798.4,21.5,39.1 
1444802355.9,286078801.3,21.5,38.6 
1444802376.0,286078799.9,21.5,38.6 
1444802395.2,286078796.8,21.5,38.6 
