#timestamp,LO_Frequency,Hit,StdDev 
1540458015.4,286046996.4,N
1540458035.3,286046996.4,N
1540458055.1,286046996.1,N
1540458075.8,286046993.3,N
1540458095.7,286046993.9,N
1540458115.5,286046995.7,N
1540458135.4,286046993.7,N
1540458155.2,286046994.1,N
1540458175.0,286046996.4,N
1540458175.9,286046996.4,N
1540458195.8,286046993.3,N
1540458215.6,286046997.3,N
1540458235.5,286046997.7,N
1540458255.3,286046997.1,N
1540458275.1,286046997.5,N
1540458295.9,286046995.1,Y
1540458315.7,286046998.5,P
1540458335.5,286046996.5,N
1540458355.4,286046999.2,N
1540458375.2,286046997.2,N
1540458395.1,286046997.9,N
1540458396.0,286046997.9,N
1540458415.8,286046996.3,Y
1540458435.6,286046997.1,P
1540458455.5,286046999.1,P
1540458475.3,286046998.5,N
1540458495.1,286047000.8,N
1540458515.9,286046998.8,N
1540458535.7,286046998.7,N
1540458555.6,286046996.9,N
1540458575.4,286046999.0,N
1540458595.2,286046998.4,N
1540458615.1,286046998.8,N
1540458616.0,286046998.8,N
1540458635.8,286046997.1,N
1540458655.6,286046997.3,N
1540458675.5,286046996.6,Y
1540458695.3,286046998.4,P
1540458715.2,286046998.8,P
1540458735.9,286047000.8,P
1540458755.7,286046998.5,N
1540458775.6,286047001.2,N
1540458795.4,286046998.1,N
1540458815.2,286046997.0,N
1540458835.1,286046997.2,N
1540458836.0,286046997.2,N
1540458855.8,286046997.7,N
1540458875.7,286046997.1,N
1540458895.5,286046997.5,N
1540458915.3,286046995.7,Y
1540458935.2,286046998.9,P
1540458955.0,286046999.3,N
1540458955.9,286046999.3,N
1540458975.8,286047001.2,N
1540458995.6,286046996.5,Y
1540459015.4,286046999.5,P
1540459035.3,286046997.0,P
1540459055.1,286046996.7,N
1540459075.9,286046997.5,N
1540459095.7,286046995.3,Y
1540459115.5,286046999.2,P
1540459135.4,286046999.2,N
1540459155.2,286046999.5,N
1540459175.0,286046999.5,N
1540459175.9,286046999.5,N
1540459195.8,286046998.4,Y
1540459215.6,286046998.1,P
1540459235.5,286046999.4,N
1540459255.3,286046998.1,P
1540459275.1,286046996.5,Y
1540459295.9,286046998.3,P
1540459315.7,286046998.4,P
1540459335.5,286046998.3,P
1540459355.4,286046999.2,Y
1540459375.2,286047000.3,P
1540459395.1,286047000.8,N
1540459396.0,286047000.8,N
1540459415.8,286046996.9,Y
1540459435.6,286046999.1,P
1540459455.5,286046996.6,P
1540459475.3,286046997.7,N
1540459495.2,286046997.4,N
1540459515.9,286046999.5,N
1540459535.7,286046999.1,N
1540459555.6,286046999.0,N
1540459575.4,286046998.9,N
1540459595.2,286046997.3,N
1540459615.1,286046997.1,N
1540459616.0,286046997.1,N
1540459635.8,286046999.6,N
1540459655.6,286046999.3,N
1540459675.5,286046998.8,N
1540459695.3,286046998.4,N
1540459715.2,286046999.4,N
1540459735.9,286046996.8,Y
1540459755.7,286047001.2,P
1540459775.6,286046998.1,N
1540459795.4,286046999.8,N
1540459815.2,286047000.5,N
1540459835.1,286046998.1,N
1540459836.0,286046998.1,N
1540459855.8,286046998.3,N
1540459875.7,286046999.2,N
1540459895.5,286046996.6,Y
1540459915.3,286046997.3,P
1540459935.2,286046997.3,P
1540459955.0,286046999.2,N
1540459955.9,286046999.2,N
1540459975.8,286046997.2,Y
1540459995.6,286046998.2,P
1540460015.4,286046998.5,P
1540460035.3,286046998.3,P
1540460055.1,286046998.3,Y
1540460075.8,286047002.4,P
1540460095.7,286046999.8,N
1540460115.5,286047000.6,N
1540460135.4,286046998.4,N
1540460155.2,286046998.2,N
1540460175.0,286046998.6,N
1540460175.9,286046998.6,N
1540460195.8,286046998.2,N
1540460215.6,286046998.8,N
1540460235.5,286046998.6,N
1540460255.3,286046998.7,N
1540460275.1,286046998.1,N
1540460295.9,286046999.0,N
1540460315.7,286046998.9,N
1540460335.5,286046998.3,N
1540460355.4,286046998.5,N
1540460375.2,286046999.3,N
1540460395.0,286046997.4,N
1540460396.0,286046997.4,N
1540460415.8,286046996.8,N
1540460435.6,286046997.8,N
1540460455.5,286046997.3,N
1540460475.3,286046996.8,N
1540460495.1,286046999.1,N
1540460515.9,286046996.8,N
1540460535.7,286046999.5,N
1540460555.6,286046999.5,N
1540460575.4,286046997.1,N
1540460595.2,286046997.3,N
1540460615.1,286046997.0,N
1540460616.0,286046997.0,N
1540460635.8,286046996.8,Y
1540460655.6,286046998.3,P
1540460675.5,286047000.6,P
1540460695.3,286046998.4,N
1540460715.2,286046998.6,N
1540460735.9,286047000.5,N
1540460755.7,286047000.8,N
1540460775.6,286047000.7,N
1540460795.4,286047001.2,N
1540460815.2,286046998.1,N
1540460835.1,286046998.8,N
1540460836.0,286046998.8,N
1540460855.8,286046999.5,N
1540460875.7,286046999.5,N
1540460895.5,286046997.4,N
1540460915.3,286046997.3,N
1540460935.2,286046996.6,N
1540460955.0,286046995.0,Y
1540460955.9,286046995.0,P
1540460975.7,286046997.1,N
1540460995.6,286046997.5,N
1540461015.4,286046996.5,N
1540461035.3,286046997.4,N
1540461055.1,286046996.6,N
1540461056.0,286046996.6,Y
1540461075.8,286047000.5,P
1540461095.7,286046998.4,N
1540461115.5,286047000.8,N
1540461135.4,286046998.6,N
1540461155.2,286047001.0,N
1540461175.0,286046999.8,N
1540461175.9,286046999.8,N
1540461195.8,286047000.5,N
1540461215.6,286047000.6,N
1540461235.4,286047000.7,N
1540461255.3,286047001.7,N
1540461275.1,286046999.7,N
1540461295.9,286047001.2,N
1540461315.7,286047002.5,N
1540461335.5,286047002.1,N
1540461355.4,286047002.5,N
1540461375.2,286047000.5,N
1540461395.0,286047000.2,N
1540461395.9,286047000.2,N
1540461415.8,286047002.5,N
1540461435.6,286047001.4,N
1540461455.5,286047001.7,N
1540461475.3,286047002.6,N
1540461495.1,286047002.8,N
1540461515.9,286047002.3,N
1540461535.7,286046999.9,N
1540461555.5,286047001.6,N
1540461575.4,286047000.5,N
1540461595.2,286047000.1,N
