#timestamp,LO_Frequency,Hit,StdDev 
1600907715.9,286047004.6,P
1600907735.7,286047007.2,P
1600907755.5,286047006.7,P
1600907775.4,286047006.5,Y
1600907795.2,286047001.4,P
1600907815.0,286047001.8,N
1600907815.9,286047001.8,N
1600907835.8,286047001.5,N
1600907855.6,286047001.7,N
1600907875.5,286047003.1,N
1600907895.3,286047001.8,N
1600907915.1,286047000.2,N
1600907935.9,286047002.4,N
1600907955.7,286047003.6,N
1600907975.5,286047004.3,N
1600907995.4,286047004.2,N
1600908015.2,286047003.4,N
1600908035.1,286047003.8,N
1600908036.0,286047003.8,N
1600908055.8,286047001.8,N
1600908075.6,286047003.2,N
1600908095.5,286047004.1,N
1600908115.3,286047002.0,N
1600908135.1,286047000.0,N
1600908155.9,286047004.4,N
1600908175.7,286047003.4,N
1600908195.6,286047005.9,Y
1600908215.4,286047002.0,P
1600908235.2,286047002.0,P
1600908255.1,286047002.3,P
1600908256.0,286047002.3,Y
1600908275.8,286046999.5,P
1600908295.7,286046997.3,N
1600908315.5,286046995.2,N
1600908335.3,286046995.4,N
1600908355.2,286046995.6,N
1600908375.0,286046995.2,N
1600908375.9,286046995.2,N
1600908395.7,286046997.1,N
1600908415.6,286047000.8,N
1600908435.4,286046999.1,N
1600908455.3,286046999.0,N
1600908475.1,286046998.8,N
1600908476.0,286046998.8,N
1600908495.8,286047001.0,N
1600908515.7,286047000.1,N
1600908535.5,286046999.7,N
1600908555.3,286046998.3,N
1600908575.2,286046998.5,N
1600908595.0,286046999.4,N
1600908595.9,286046999.4,N
1600908615.8,286046998.3,N
1600908635.6,286046999.0,N
1600908655.4,286046999.1,N
1600908675.3,286046999.0,N
1600908695.1,286046997.8,N
1600908715.9,286046996.0,N
1600908735.7,286046993.6,Y
1600908755.5,286046999.6,P
1600908775.4,286046998.4,N
1600908825.2,286046997.4,E
1600908835.2,286046999.2,N
1600908855.9,286046998.9,P
1600908875.7,286046999.3,P
1600908895.6,286046999.6,N
1600908915.4,286046996.9,Y
1600908935.3,286046996.5,P
1600908955.1,286047000.8,N
1600908956.0,286047000.8,N
1600908975.8,286047002.4,N
1600908995.7,286047002.5,N
1600909015.5,286047002.1,N
1600909035.4,286047002.4,N
1600909055.2,286047000.1,N
1600909075.0,286047002.8,N
1600909075.9,286047002.8,N
1600909095.8,286047000.3,N
1600909115.6,286046999.8,N
1600909135.4,286046999.8,N
1600909155.3,286047002.0,N
1600909175.1,286047001.9,N
1600909195.9,286046998.6,N
